information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.457,0.38,0.0,7.98,0.0,,96.17,87.59,,,Visualizer
moment,5.653,0.44,0.0,7.95,0.0,,96.38,88.04,,,Visualizer
moment,5.847,0.42,0.0,8.03,0.0,,96.61,88.37,,,Visualizer
moment,6.046,0.3,0.0,8.03,0.0,,96.86,88.67,,,Visualizer
moment,6.292,0.3,0.0,8.04,0.0,,96.96,89.08,,,Visualizer
moment,6.487,0.34,0.0,8.01,0.0,,97.1,89.4,,,Visualizer
moment,6.676,0.36,0.0,8.04,0.0,,97.03,89.71,,,Visualizer
moment,6.871,0.36,0.0,7.97,0.0,,97.07,90.01,,,Visualizer
moment,7.114,0.26,0.0,8.02,0.0,,97.03,90.39,,,Visualizer
moment,7.309,0.2,0.0,8.02,0.0,,97.24,90.77,,,Visualizer
moment,7.503,0.31,0.0,8.04,0.0,,97.24,91.13,,,Visualizer
moment,7.699,0.39,0.0,8.04,0.0,,97.2,91.51,,,Visualizer
moment,7.943,0.3,0.0,8.0,0.0,,96.93,91.63,,,Visualizer
moment,8.138,0.28,0.0,7.98,0.0,,96.72,91.74,,,Visualizer
moment,8.336,0.36,0.0,7.98,0.0,,96.68,91.95,,,Visualizer
moment,8.581,0.33,0.0,8.0,0.0,,96.58,92.04,,,Visualizer
moment,8.777,0.24,0.0,8.03,0.0,,96.51,92.09,,,Visualizer
moment,8.976,0.15,0.0,8.04,0.0,,96.51,92.18,,,Visualizer
moment,9.161,0.21,0.0,8.02,0.0,,96.51,92.23,,,Visualizer
moment,9.406,0.32,0.0,8.02,0.0,,96.61,92.35,,,Visualizer
moment,9.602,0.29,0.0,8.01,0.0,,96.58,92.52,,,Visualizer
moment,9.795,0.29,0.0,8.05,0.0,,96.34,92.58,,,Visualizer
moment,9.99,0.25,0.0,7.96,0.0,,96.3,92.7,,,Visualizer
moment,10.236,0.23,0.0,8.01,0.0,,96.13,92.82,,,Visualizer
moment,10.429,0.26,0.0,8.03,0.0,,96.06,92.96,,,Visualizer
moment,10.631,0.29,0.0,8.02,0.0,,95.86,93.04,,,Visualizer
moment,10.869,0.19,0.0,8.03,0.0,,95.72,93.13,,,Visualizer
moment,11.063,0.23,0.0,8.04,0.0,,95.65,93.27,,,Visualizer
moment,11.259,0.25,0.0,8.04,0.0,,95.58,93.29,,,Visualizer
moment,11.452,0.18,0.0,8.0,0.0,,95.58,93.27,,,Visualizer
moment,11.699,0.17,0.0,8.0,0.0,,95.68,93.24,,,Visualizer
moment,11.896,0.21,0.0,7.97,0.0,,95.68,93.25,,,Visualizer
moment,12.088,0.31,0.0,8.03,0.0,,95.75,93.32,,,Visualizer
moment,12.285,0.25,0.0,8.04,0.0,,95.75,93.3,,,Visualizer
moment,12.526,0.22,0.0,8.05,0.0,,95.75,93.32,,,Visualizer
moment,12.721,0.33,0.0,8.03,0.0,,95.79,93.4,,,Visualizer
moment,12.965,0.35,0.0,7.94,0.0,,95.86,93.49,,,Visualizer
moment,13.16,0.21,0.0,7.92,0.0,,95.68,93.56,,,Visualizer
moment,13.361,0.18,0.0,8.0,0.0,,95.93,93.65,,,Visualizer
moment,13.548,0.23,0.0,8.01,0.0,,96.06,93.68,,,Visualizer
moment,13.794,0.32,0.0,7.97,0.0,,96.13,93.75,,,Visualizer
moment,13.988,0.35,0.0,8.03,0.0,,95.96,93.82,,,Visualizer
moment,14.19,0.25,0.0,7.99,0.0,,95.79,93.84,,,Visualizer
moment,14.378,0.13,0.0,8.05,0.0,,95.68,93.81,,,Visualizer
moment,14.623,0.15,0.0,7.99,0.0,,95.55,93.88,,,Visualizer
moment,14.817,0.25,0.0,8.01,0.0,,95.68,93.89,,,Visualizer
moment,15.012,0.19,0.0,8.09,0.0,,95.65,93.94,,,Visualizer
moment,15.209,0.2,0.0,7.84,0.0,,95.68,93.92,,,Visualizer
moment,15.45,0.4,0.0,7.0,0.0,,95.65,93.89,,,Visualizer
moment,15.646,0.27,0.0,5.91,0.0,,95.48,93.93,,,Visualizer
moment,15.841,0.3,0.0,4.89,0.0,,95.79,93.96,,,Visualizer
moment,16.036,0.29,0.0,3.84,0.0,,96.27,93.98,,,Visualizer
moment,16.279,0.34,0.0,3.15,0.0,,96.65,93.97,,,Visualizer
moment,16.476,0.64,0.0,2.46,0.0,,96.86,94.08,,,Visualizer
moment,16.669,0.61,0.0,1.92,0.0,,97.31,94.25,,,Visualizer
moment,16.865,0.63,0.0,1.61,0.0,,97.52,94.59,,,Visualizer
moment,17.108,0.54,0.0,1.28,0.0,,97.69,95.01,,,Visualizer
moment,17.303,0.51,0.17,1.0,0.04,,97.69,95.35,,,Visualizer
moment,17.507,0.49,0.15,0.78,0.04,,98.04,95.72,,,Visualizer
moment,17.742,0.47,0.14,0.6,0.04,,98.15,96.03,,,Visualizer
moment,17.936,0.47,0.14,0.47,0.04,,98.36,96.28,,,Visualizer
moment,18.133,0.41,0.15,0.36,0.04,,98.25,96.61,,,Visualizer
moment,18.328,0.41,0.29,0.28,0.07,,98.5,96.9,,,Visualizer
moment,18.571,0.4,0.24,0.22,0.06,,98.43,97.14,,,Visualizer
moment,18.765,0.36,0.23,0.17,0.06,,98.61,97.28,,,Visualizer
moment,18.961,0.33,0.24,0.13,0.06,,98.5,97.32,,,Visualizer
moment,19.155,0.33,0.24,0.1,0.06,,98.68,97.32,,,Visualizer
moment,19.4,0.33,0.25,0.08,0.06,,98.71,97.36,,,Visualizer
moment,19.602,0.31,0.25,0.06,0.06,,98.75,97.43,,,Visualizer
moment,19.793,0.28,0.36,0.05,0.09,,98.68,97.44,,,Visualizer
moment,20.033,0.26,0.35,0.04,0.09,,98.89,97.43,,,Visualizer
moment,20.228,0.23,0.35,0.03,0.09,,98.96,97.55,,,Visualizer
moment,20.425,0.23,0.33,0.02,0.08,,98.78,97.56,,,Visualizer
moment,20.618,0.15,0.33,0.02,0.08,,98.78,97.5,,,Visualizer
moment,20.863,0.05,0.32,0.01,0.08,,98.85,97.55,,,Visualizer
moment,21.057,0.04,0.32,0.01,0.08,,98.82,97.48,,,Visualizer
moment,21.254,0.03,0.49,0.01,0.08,,98.82,97.55,,,Visualizer
moment,21.448,0.02,0.47,0.01,0.08,,98.75,97.44,,,Visualizer
moment,21.691,0.02,0.45,0.01,0.08,,98.78,97.39,,,Visualizer
moment,21.887,0.01,0.44,0.0,0.08,,98.96,97.38,,,Visualizer
moment,22.083,0.01,0.43,0.0,0.07,,98.85,97.48,,,Visualizer
moment,22.324,0.01,0.43,0.0,0.07,,98.68,97.33,,,Visualizer
moment,22.52,0.0,0.43,0.0,0.04,,98.64,97.35,,,Visualizer
moment,22.715,0.0,0.57,0.0,0.09,,98.36,97.37,,,Visualizer
moment,22.963,0.0,0.56,0.0,0.08,,98.25,97.32,,,Visualizer
moment,23.152,0.0,0.56,0.0,0.08,,98.11,97.3,,,Visualizer
moment,23.348,0.0,0.56,0.0,0.08,,97.83,97.17,,,Visualizer
moment,23.559,0.0,0.54,0.0,0.07,,97.76,97.26,,,Visualizer
moment,23.788,0.0,0.54,0.0,0.04,,97.55,97.23,,,Visualizer
moment,23.981,0.0,0.55,0.0,0.05,,97.38,97.14,,,Visualizer
moment,24.18,0.0,0.74,0.0,0.1,,97.41,97.15,,,Visualizer
moment,24.372,0.0,0.71,0.0,0.1,,97.24,97.12,,,Visualizer
moment,24.615,0.0,0.72,0.0,0.1,,97.14,97.14,,,Visualizer
moment,24.811,0.0,0.71,0.0,0.1,,97.0,97.11,,,Visualizer
moment,25.006,0.0,0.71,0.0,0.1,,97.1,96.99,,,Visualizer
moment,25.201,0.0,0.71,0.0,0.06,,96.93,96.99,,,Visualizer
moment,25.446,0.0,0.71,0.0,0.06,,96.86,96.98,,,Visualizer
moment,25.642,0.0,0.71,0.0,0.06,,96.55,96.95,,,Visualizer
moment,25.836,0.0,0.72,0.0,0.07,,96.82,96.93,,,Visualizer
moment,26.03,0.0,0.74,0.0,0.08,,96.82,96.86,,,Visualizer
moment,26.273,0.0,0.75,0.0,0.08,,97.0,96.87,,,Visualizer
moment,26.468,0.0,0.77,0.0,0.09,,97.14,96.89,,,Visualizer
moment,26.662,0.0,0.79,0.0,0.06,,97.48,96.81,,,Visualizer
moment,26.907,0.0,0.79,0.0,0.06,,97.62,96.82,,,Visualizer
moment,27.103,0.0,0.79,0.0,0.06,,97.76,96.81,,,Visualizer
moment,27.3,0.0,0.95,0.0,0.1,,97.9,96.69,,,Visualizer
moment,27.492,0.0,0.93,0.0,0.1,,98.04,96.65,,,Visualizer
moment,27.746,0.0,0.91,0.0,0.09,,98.18,96.6,,,Visualizer
moment,27.93,0.0,0.9,0.0,0.09,,98.32,96.54,,,Visualizer
moment,28.13,0.0,0.89,0.0,0.04,,98.29,96.44,,,Visualizer
moment,28.32,0.0,0.88,0.0,0.04,,98.43,96.4,,,Visualizer
moment,28.566,0.0,0.88,0.0,0.04,,98.29,96.23,,,Visualizer
moment,28.762,0.0,0.99,0.0,0.07,,98.11,96.18,,,Visualizer
moment,28.957,0.0,1.07,0.0,0.09,,98.04,96.21,,,Visualizer
moment,29.198,0.0,1.02,0.0,0.08,,97.83,96.16,,,Visualizer
moment,29.393,0.0,1.02,0.0,0.08,,97.66,96.09,,,Visualizer
moment,29.586,0.0,1.02,0.0,0.08,,97.66,96.03,,,Visualizer
moment,29.784,0.0,1.01,0.0,0.07,,97.55,96.0,,,Visualizer
moment,30.028,0.0,1.0,0.0,0.07,,97.69,95.97,,,Visualizer
moment,30.223,0.0,1.0,0.0,0.06,,97.9,95.92,,,Visualizer
moment,30.418,0.0,1.23,0.0,0.12,,97.9,95.91,,,Visualizer
moment,30.661,0.0,1.2,0.0,0.1,,97.97,95.88,,,Visualizer
moment,30.856,0.0,1.18,0.0,0.1,,97.9,95.88,,,Visualizer
moment,31.05,0.0,1.19,0.0,0.1,,97.83,95.88,,,Visualizer
moment,31.294,0.0,1.18,0.0,0.06,,97.94,95.93,,,Visualizer
moment,31.489,0.0,1.18,0.0,0.06,,97.9,95.8,,,Visualizer
moment,31.696,0.0,1.33,0.0,0.11,,98.11,95.71,,,Visualizer
moment,31.879,0.0,1.3,0.0,0.1,,98.18,95.83,,,Visualizer
moment,32.125,0.0,1.3,0.0,0.1,,98.39,95.8,,,Visualizer
moment,32.318,0.0,1.29,0.0,0.1,,98.36,95.72,,,Visualizer
moment,32.512,0.0,1.28,0.0,0.1,,98.43,95.66,,,Visualizer
moment,32.708,0.0,1.29,0.0,0.08,,98.68,95.65,,,Visualizer
moment,32.952,0.0,1.29,0.0,0.05,,98.57,95.58,,,Visualizer
moment,33.148,0.0,1.3,0.0,0.07,,98.54,95.53,,,Visualizer
moment,33.342,0.0,1.31,0.0,0.07,,98.64,95.47,,,Visualizer
moment,33.55,0.0,1.33,0.0,0.08,,98.64,95.46,,,Visualizer
moment,33.781,0.0,1.35,0.0,0.09,,98.46,95.48,,,Visualizer
moment,33.976,0.0,1.4,0.0,0.1,,98.18,95.41,,,Visualizer
moment,34.175,0.0,1.41,0.0,0.1,,98.15,95.4,,,Visualizer
moment,34.37,0.0,1.6,0.0,0.09,,97.94,95.34,,,Visualizer
moment,34.61,0.0,1.5,0.0,0.08,,97.8,95.27,,,Visualizer
moment,34.812,0.0,1.51,0.0,0.08,,97.69,95.27,,,Visualizer
moment,34.999,0.0,1.51,0.0,0.08,,97.87,95.3,,,Visualizer
moment,35.245,0.0,1.65,0.0,0.12,,97.83,95.25,,,Visualizer
moment,35.439,0.0,1.73,0.0,0.14,,98.11,95.26,,,Visualizer
moment,35.634,0.0,1.73,0.0,0.14,,98.08,95.26,,,Visualizer
moment,35.828,0.0,1.71,0.0,0.1,,98.22,95.24,,,Visualizer
moment,36.073,0.0,1.71,0.0,0.1,,98.08,95.19,,,Visualizer
moment,36.269,0.0,1.71,0.0,0.11,,98.01,95.22,,,Visualizer
moment,36.463,0.0,1.71,0.0,0.11,,97.97,95.21,,,Visualizer
moment,36.657,0.0,1.72,0.0,0.11,,97.9,95.18,,,Visualizer
moment,36.909,0.0,1.73,0.0,0.11,,98.04,95.19,,,Visualizer
moment,37.096,0.0,1.87,0.0,0.15,,98.25,95.21,,,Visualizer
moment,37.29,0.0,1.98,0.0,0.17,,98.25,95.14,,,Visualizer
moment,37.534,0.0,1.95,0.0,0.16,,98.46,95.09,,,Visualizer
moment,37.737,0.0,1.94,0.0,0.15,,98.46,95.1,,,Visualizer
moment,37.924,0.0,2.1,0.0,0.18,,98.54,95.06,,,Visualizer
moment,38.119,0.0,2.1,0.0,0.17,,98.5,94.99,,,Visualizer
moment,38.366,0.0,2.08,0.0,0.15,,98.64,94.96,,,Visualizer
moment,38.558,0.0,2.06,0.0,0.14,,98.64,95.01,,,Visualizer
moment,38.753,0.0,2.05,0.0,0.14,,98.71,94.88,,,Visualizer
moment,38.948,0.0,2.13,0.0,0.16,,98.78,94.87,,,Visualizer
moment,39.192,0.0,2.13,0.0,0.16,,98.96,94.86,,,Visualizer
moment,39.393,0.0,2.13,0.0,0.1,,98.71,94.89,,,Visualizer
moment,39.584,0.0,2.13,0.0,0.1,,98.75,94.86,,,Visualizer
moment,39.834,0.0,2.12,0.0,0.1,,98.61,94.83,,,Visualizer
moment,40.032,0.0,2.25,0.0,0.14,,98.43,94.81,,,Visualizer
moment,40.217,0.0,2.3,0.0,0.15,,98.36,94.75,,,Visualizer
moment,40.464,0.0,2.34,0.0,0.16,,98.32,94.78,,,Visualizer
moment,40.658,0.0,2.32,0.0,0.15,,98.15,94.76,,,Visualizer
moment,40.848,0.0,2.44,0.0,0.18,,98.29,94.63,,,Visualizer
moment,41.044,0.0,2.43,0.0,0.14,,98.46,94.69,,,Visualizer
moment,41.289,0.0,2.44,0.0,0.12,,98.57,94.7,,,Visualizer
moment,41.483,0.0,2.44,0.0,0.12,,98.43,94.67,,,Visualizer
moment,41.687,0.0,2.52,0.0,0.14,,98.46,94.72,,,Visualizer
moment,41.873,0.0,2.66,0.0,0.18,,98.46,94.63,,,Visualizer
moment,42.117,0.0,2.65,0.0,0.14,,98.61,94.59,,,Visualizer
moment,42.31,0.0,2.63,0.0,0.14,,98.5,94.65,,,Visualizer
moment,42.512,0.0,2.62,0.0,0.14,,98.68,94.56,,,Visualizer
moment,42.704,0.0,2.62,0.0,0.14,,98.5,94.53,,,Visualizer
moment,42.948,0.0,2.87,0.0,0.19,,98.5,94.52,,,Visualizer
moment,43.141,0.0,2.89,0.0,0.19,,98.32,94.5,,,Visualizer
moment,43.336,0.0,2.88,0.0,0.19,,98.43,94.53,,,Visualizer
moment,43.531,0.0,2.87,0.0,0.19,,98.64,94.54,,,Visualizer
moment,43.774,0.0,2.89,0.0,0.19,,98.57,94.53,,,Visualizer
moment,43.97,0.0,2.9,0.0,0.16,,98.57,94.51,,,Visualizer
moment,44.168,0.0,3.0,0.0,0.19,,98.71,94.42,,,Visualizer
moment,44.408,0.0,3.03,0.0,0.17,,98.75,94.28,,,Visualizer
moment,44.605,0.0,3.04,0.0,0.18,,98.82,94.27,,,Visualizer
moment,44.847,0.0,3.04,0.0,0.15,,98.71,94.18,,,Visualizer
moment,45.006,0.0,3.04,0.0,0.15,,98.92,94.13,,,Visualizer
moment,45.236,0.0,3.04,0.0,0.15,,98.85,94.07,,,Visualizer
moment,45.439,0.0,3.2,0.2,0.19,,98.85,94.04,,,Visualizer
moment,45.629,0.0,3.29,0.39,0.2,,98.71,93.97,,,Visualizer
moment,45.822,0.0,3.31,0.65,0.2,,98.57,93.89,,,Visualizer
moment,46.074,0.0,3.43,0.86,0.19,,98.57,93.91,,,Visualizer
moment,46.264,0.0,3.4,1.12,0.19,,98.57,93.97,,,Visualizer
moment,46.456,0.0,3.4,1.23,0.2,,98.22,93.91,,,Visualizer
moment,46.699,0.0,3.42,1.33,0.2,,98.22,93.89,,,Visualizer
moment,46.895,0.0,3.58,1.39,0.18,,98.01,93.91,,,Visualizer
moment,47.089,0.0,3.56,1.47,0.17,,97.83,93.9,,,Visualizer
moment,47.285,0.0,3.56,1.47,0.17,,97.66,93.89,,,Visualizer
moment,47.528,0.0,3.56,1.62,0.17,,97.59,93.92,,,Visualizer
moment,47.725,0.0,3.57,1.6,0.17,,97.34,93.89,,,Visualizer
moment,47.917,0.0,3.57,1.58,0.17,,97.07,93.94,,,Visualizer
moment,48.114,0.0,3.8,1.63,0.2,,96.75,93.91,,,Visualizer
moment,48.357,0.0,3.77,1.62,0.19,,96.55,93.87,,,Visualizer
moment,48.552,0.01,3.75,1.64,0.18,,96.38,93.87,,,Visualizer
moment,48.746,0.01,3.75,1.69,0.18,,95.86,93.91,,,Visualizer
moment,48.991,0.01,3.88,1.68,0.21,,95.41,93.9,,,Visualizer
moment,49.185,0.01,3.94,1.66,0.23,,94.96,94.02,,,Visualizer
moment,49.384,0.01,3.94,1.63,0.19,,94.35,94.12,,,Visualizer
moment,49.626,0.0,3.93,1.62,0.16,,94.15,94.22,,,Visualizer
moment,49.822,0.01,4.04,1.63,0.18,,93.84,94.29,,,Visualizer
moment,50.027,0.01,4.03,1.62,0.15,,94.32,94.45,,,Visualizer
moment,50.21,0.02,4.17,1.66,0.19,,94.96,94.58,,,Visualizer
moment,50.457,0.02,4.27,1.61,0.22,,95.48,94.64,,,Visualizer
moment,50.649,0.02,4.32,1.57,0.23,,95.96,94.65,,,Visualizer
moment,50.845,0.01,4.41,1.68,0.21,,96.38,94.66,,,Visualizer
moment,51.039,0.03,4.4,1.59,0.21,,96.75,94.64,,,Visualizer
moment,51.282,0.03,4.51,1.59,0.24,,96.93,94.67,,,Visualizer
moment,51.477,0.02,4.51,1.58,0.24,,97.14,94.71,,,Visualizer
moment,51.672,0.02,4.51,1.58,0.24,,97.34,94.83,,,Visualizer
moment,51.868,0.03,4.49,1.76,0.23,,97.34,94.99,,,Visualizer
moment,52.111,0.04,4.49,1.67,0.18,,97.55,95.2,,,Visualizer
moment,52.305,0.06,4.79,1.65,0.25,,97.45,95.36,,,Visualizer
moment,52.5,0.01,4.77,1.64,0.26,,97.55,95.48,,,Visualizer
moment,52.695,0.02,4.82,1.62,0.27,,97.55,95.54,,,Visualizer
moment,52.939,0.04,4.81,1.63,0.23,,97.66,95.66,,,Visualizer
moment,53.136,0.05,4.84,1.61,0.25,,97.52,95.79,,,Visualizer
moment,53.333,0.08,5.0,1.61,0.26,,97.55,95.86,,,Visualizer
moment,53.571,0.02,4.99,1.62,0.27,,97.41,95.88,,,Visualizer
moment,53.767,0.02,4.98,1.63,0.24,,97.07,95.98,,,Visualizer
moment,53.97,0.03,5.09,1.6,0.27,,96.72,96.08,,,Visualizer
moment,54.159,0.03,5.06,1.61,0.26,,96.51,96.13,,,Visualizer
moment,54.403,0.02,5.28,1.6,0.25,,96.23,96.22,,,Visualizer
moment,54.596,0.04,5.34,1.62,0.26,,96.13,96.25,,,Visualizer
moment,54.793,0.02,5.33,1.61,0.23,,96.06,96.21,,,Visualizer
moment,54.987,0.02,5.34,1.63,0.24,,95.89,96.26,,,Visualizer
moment,55.231,0.03,5.35,1.63,0.24,,95.86,96.26,,,Visualizer
moment,55.429,0.03,5.53,1.61,0.25,,95.82,96.28,,,Visualizer
moment,55.621,0.02,5.5,1.62,0.25,,95.65,96.27,,,Visualizer
moment,55.873,0.02,5.55,1.62,0.27,,95.45,96.21,,,Visualizer
moment,56.07,0.02,5.68,1.61,0.3,,95.27,96.22,,,Visualizer
moment,56.254,0.01,5.65,1.62,0.22,,95.14,96.17,,,Visualizer
moment,56.449,0.01,5.81,1.72,0.26,,95.04,96.14,,,Visualizer
moment,56.694,0.01,5.86,1.64,0.26,,94.86,96.1,,,Visualizer
moment,56.889,0.01,5.89,1.62,0.27,,94.49,96.12,,,Visualizer
moment,57.083,0.0,5.9,1.58,0.27,,94.21,96.11,,,Visualizer
moment,57.278,0.0,5.91,1.6,0.23,,94.05,96.06,,,Visualizer
moment,57.522,0.0,5.92,1.75,0.23,,93.77,96.03,,,Visualizer
moment,57.724,0.0,6.04,1.63,0.27,,93.54,95.99,,,Visualizer
moment,57.917,0.0,6.08,1.61,0.25,,93.34,95.98,,,Visualizer
moment,58.162,0.0,6.25,1.59,0.3,,93.1,95.98,,,Visualizer
moment,58.35,0.0,6.22,1.66,0.24,,92.86,95.91,,,Visualizer
moment,58.553,0.0,6.34,1.61,0.25,,92.66,95.91,,,Visualizer
moment,58.788,0.0,6.29,1.57,0.24,,92.23,95.85,,,Visualizer
moment,58.985,0.0,6.58,1.67,0.31,,91.89,95.85,,,Visualizer
moment,59.18,0.0,6.54,1.59,0.3,,91.76,95.78,,,Visualizer
moment,59.375,0.0,6.51,1.71,0.29,,91.29,95.82,,,Visualizer
moment,59.618,0.0,6.55,1.58,0.26,,90.89,95.71,,,Visualizer
moment,59.813,0.0,6.85,1.67,0.33,,90.46,95.64,,,Visualizer
moment,60.008,0.0,6.83,1.64,0.33,,90.03,95.52,,,Visualizer
moment,60.204,0.0,6.85,1.57,0.3,,89.7,95.54,,,Visualizer
moment,60.448,0.0,6.86,1.7,0.26,,89.6,95.51,,,Visualizer
moment,60.645,0.0,6.85,1.63,0.25,,89.27,95.33,,,Visualizer
moment,60.838,0.0,6.85,1.58,0.24,,89.01,95.16,,,Visualizer
moment,61.032,0.0,6.85,1.72,0.24,,89.01,95.09,,,Visualizer
moment,61.275,0.01,6.86,1.63,0.24,,88.91,95.0,,,Visualizer
moment,61.47,0.01,7.16,1.61,0.31,,88.88,94.87,,,Visualizer
moment,61.666,0.0,7.17,1.72,0.31,,88.88,94.74,,,Visualizer
moment,61.861,0.0,7.28,1.62,0.31,,89.04,94.64,,,Visualizer
moment,62.107,0.01,7.32,1.6,0.27,,89.04,94.55,,,Visualizer
moment,62.304,0.0,7.31,1.58,0.27,,89.01,94.4,,,Visualizer
moment,62.495,0.01,7.31,1.66,0.27,,89.11,94.29,,,Visualizer
moment,62.745,0.0,7.38,1.66,0.27,,89.14,94.16,,,Visualizer
moment,62.933,0.01,7.57,1.61,0.25,,89.37,94.07,,,Visualizer
moment,63.129,0.01,7.54,1.58,0.25,,89.14,93.93,,,Visualizer
moment,63.324,0.01,7.53,1.7,0.26,,89.21,93.83,,,Visualizer
moment,63.57,0.01,7.63,1.59,0.28,,89.37,93.79,,,Visualizer
moment,63.769,0.01,7.8,1.61,0.24,,89.24,93.62,,,Visualizer
moment,63.958,0.01,7.77,1.57,0.23,,89.24,93.56,,,Visualizer
moment,64.151,0.01,7.77,1.7,0.24,,89.24,93.53,,,Visualizer
moment,64.396,0.01,7.92,1.67,0.27,,89.21,93.42,,,Visualizer
moment,64.591,0.01,8.0,1.61,0.29,,89.3,93.35,,,Visualizer
moment,64.791,0.0,8.1,1.59,0.31,,89.24,93.32,,,Visualizer
moment,65.031,0.01,8.08,1.57,0.31,,89.37,93.25,,,Visualizer
moment,65.224,0.01,8.07,1.71,0.3,,89.54,93.22,,,Visualizer
moment,65.419,0.01,8.07,1.65,0.22,,89.73,93.14,,,Visualizer
moment,65.614,0.01,8.29,1.6,0.28,,89.6,93.08,,,Visualizer
moment,65.859,0.01,8.5,1.6,0.31,,89.64,93.08,,,Visualizer
moment,66.054,0.0,8.47,1.7,0.29,,89.77,93.13,,,Visualizer
moment,66.254,0.0,8.46,1.63,0.29,,89.77,93.08,,,Visualizer
moment,66.443,0.0,8.59,1.58,0.32,,89.8,93.03,,,Visualizer
moment,66.688,0.0,8.58,1.66,0.32,,89.8,93.07,,,Visualizer
moment,66.885,0.0,8.68,1.64,0.28,,89.7,92.92,,,Visualizer
moment,67.084,0.0,8.68,1.59,0.28,,89.64,92.95,,,Visualizer
moment,67.322,0.0,8.72,1.65,0.3,,89.47,92.99,,,Visualizer
moment,67.526,0.0,9.05,1.62,0.36,,89.44,92.94,,,Visualizer
moment,67.715,0.01,9.02,1.56,0.28,,89.44,92.99,,,Visualizer
moment,67.956,0.0,9.01,1.7,0.31,,89.14,92.94,,,Visualizer
moment,68.149,0.01,9.02,1.58,0.31,,89.11,92.8,,,Visualizer
moment,68.349,0.01,9.03,1.56,0.28,,88.95,92.81,,,Visualizer
moment,68.54,0.0,9.04,1.68,0.28,,88.95,92.84,,,Visualizer
moment,68.785,0.01,9.05,1.6,0.24,,88.91,92.76,,,Visualizer
moment,68.978,0.01,9.46,1.61,0.35,,88.58,92.8,,,Visualizer
moment,69.174,0.0,9.34,1.69,0.32,,88.62,92.74,,,Visualizer
moment,69.369,0.01,9.35,1.61,0.32,,88.71,92.7,,,Visualizer
moment,69.612,0.0,9.5,1.59,0.33,,88.58,92.62,,,Visualizer
moment,69.807,0.0,9.56,1.65,0.27,,88.65,92.58,,,Visualizer
moment,70.006,0.01,9.62,1.67,0.29,,88.91,92.51,,,Visualizer
moment,70.198,0.01,9.95,1.62,0.37,,89.07,92.43,,,Visualizer
moment,70.439,0.0,9.92,1.58,0.33,,89.11,92.38,,,Visualizer
