information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.925,0.87,0.0,7.99,0.0,,95.88,89.86,,,Visualizer
moment,3.119,0.9,0.0,8.0,0.0,,95.57,90.72,,,Visualizer
moment,3.363,0.93,0.0,8.03,0.0,,94.98,91.3,,,Visualizer
moment,3.558,1.05,0.0,8.09,0.0,,94.51,91.8,,,Visualizer
moment,3.753,1.14,0.0,7.99,0.0,,94.1,92.24,,,Visualizer
moment,3.997,1.28,0.0,7.98,0.0,,93.49,92.5,,,Visualizer
moment,4.191,1.5,0.0,8.02,0.0,,93.19,92.73,,,Visualizer
moment,4.387,1.65,0.0,7.95,0.0,,92.85,92.9,,,Visualizer
moment,4.582,1.88,0.0,7.94,0.0,,92.68,93.03,,,Visualizer
moment,4.825,2.11,0.0,7.93,0.0,,92.55,93.05,,,Visualizer
moment,5.021,2.33,0.0,7.95,0.0,,92.41,93.0,,,Visualizer
moment,5.216,2.58,0.0,7.85,0.0,,92.28,93.02,,,Visualizer
moment,5.412,2.89,0.0,7.72,0.0,,92.18,93.1,,,Visualizer
moment,5.655,3.25,0.0,7.41,0.0,,92.11,93.11,,,Visualizer
moment,5.848,3.39,0.0,6.93,0.0,,91.81,93.09,,,Visualizer
moment,6.044,3.44,0.0,6.38,0.0,,91.31,93.07,,,Visualizer
moment,6.288,3.49,0.0,5.82,0.0,,90.61,93.04,,,Visualizer
moment,6.482,3.52,0.0,5.22,0.0,,89.95,93.07,,,Visualizer
moment,6.677,3.53,0.0,4.64,0.0,,89.25,93.1,,,Visualizer
moment,6.876,3.5,0.0,4.15,0.0,,88.63,93.01,,,Visualizer
moment,7.166,3.49,0.0,3.57,0.0,,87.97,92.98,,,Visualizer
moment,7.312,3.45,0.0,3.12,0.0,,87.42,92.92,,,Visualizer
moment,7.517,3.4,0.0,2.65,0.0,,87.03,92.89,,,Visualizer
moment,7.701,3.36,0.0,2.31,0.0,,86.67,92.83,,,Visualizer
moment,7.999,3.38,0.0,2.02,0.0,,86.41,92.83,,,Visualizer
moment,8.189,3.37,0.0,1.84,0.0,,86.11,92.78,,,Visualizer
moment,8.335,3.36,0.0,1.69,0.0,,85.86,92.69,,,Visualizer
moment,8.578,3.37,0.0,1.48,0.0,,85.7,92.56,,,Visualizer
moment,8.775,3.36,0.0,1.34,0.0,,85.5,92.5,,,Visualizer
moment,8.969,3.4,0.0,1.18,0.0,,85.4,92.56,,,Visualizer
moment,9.165,3.37,0.0,1.17,0.0,,85.43,92.48,,,Visualizer
moment,9.408,3.43,0.0,0.95,0.0,,85.3,92.45,,,Visualizer
moment,9.602,3.29,0.0,0.9,0.0,,85.27,92.48,,,Visualizer
moment,9.798,3.38,0.0,0.83,0.0,,85.27,92.46,,,Visualizer
moment,9.995,3.37,0.0,0.65,0.0,,85.18,92.42,,,Visualizer
moment,10.237,3.22,0.0,0.7,0.0,,85.27,92.37,,,Visualizer
moment,10.431,3.37,0.0,0.64,0.0,,85.21,92.34,,,Visualizer
moment,10.631,3.35,0.0,0.51,0.0,,85.27,92.31,,,Visualizer
moment,10.871,3.22,0.0,0.39,0.0,,85.27,92.3,,,Visualizer
moment,11.065,3.17,0.0,0.41,0.0,,85.37,92.27,,,Visualizer
moment,11.262,3.29,0.0,0.49,0.0,,85.43,92.27,,,Visualizer
moment,11.457,3.33,0.0,0.39,0.0,,85.4,92.23,,,Visualizer
moment,11.699,3.21,0.0,0.31,0.0,,85.43,92.18,,,Visualizer
moment,11.894,3.16,0.0,0.24,0.0,,85.53,92.21,,,Visualizer
moment,12.089,3.13,0.0,0.19,0.0,,85.56,92.14,,,Visualizer
moment,12.333,3.09,0.0,0.25,0.0,,85.73,92.14,,,Visualizer
moment,12.528,3.2,0.0,0.36,0.0,,85.66,92.14,,,Visualizer
moment,12.723,3.27,0.0,0.3,0.0,,85.82,92.0,,,Visualizer
moment,12.917,3.18,0.0,0.24,0.0,,85.86,92.01,,,Visualizer
moment,13.211,3.14,0.0,0.18,0.0,,86.02,92.09,,,Visualizer
moment,13.356,3.11,0.0,0.14,0.0,,86.15,92.06,,,Visualizer
moment,13.551,3.07,0.0,0.11,0.0,,86.31,91.97,,,Visualizer
moment,13.747,3.05,0.0,0.09,0.0,,86.25,92.05,,,Visualizer
moment,13.99,3.03,0.0,0.07,0.0,,86.31,91.95,,,Visualizer
moment,14.186,3.05,0.0,0.28,0.0,,86.44,91.97,,,Visualizer
moment,14.381,3.21,0.0,0.28,0.0,,86.5,91.9,,,Visualizer
moment,14.625,3.19,0.1,0.45,0.01,,86.54,91.88,,,Visualizer
moment,14.819,3.35,0.0,0.52,0.0,,86.34,91.9,,,Visualizer
moment,15.014,3.5,0.1,0.62,0.01,,86.28,91.88,,,Visualizer
moment,15.209,3.64,0.1,0.81,0.01,,86.08,91.91,,,Visualizer
moment,15.453,3.87,0.1,0.95,0.01,,85.98,91.9,,,Visualizer
moment,15.648,4.07,0.1,1.06,0.01,,85.7,91.88,,,Visualizer
moment,15.843,4.31,0.1,1.18,0.01,,85.53,91.9,,,Visualizer
moment,16.086,4.56,0.1,1.2,0.01,,85.3,91.8,,,Visualizer
moment,16.281,4.82,0.0,1.31,0.0,,85.27,91.89,,,Visualizer
moment,16.476,5.12,0.0,1.35,0.0,,85.21,91.89,,,Visualizer
moment,16.675,5.37,0.1,1.37,0.01,,85.01,91.86,,,Visualizer
moment,16.915,5.67,0.1,1.4,0.01,,85.05,91.83,,,Visualizer
moment,17.111,5.99,0.0,1.31,0.0,,84.95,91.83,,,Visualizer
moment,17.305,6.21,0.1,1.31,0.01,,85.05,91.8,,,Visualizer
moment,17.501,6.51,0.1,1.29,0.01,,84.88,91.79,,,Visualizer
moment,17.744,6.77,0.1,1.25,0.01,,84.82,91.69,,,Visualizer
moment,17.94,7.02,0.1,1.21,0.01,,84.85,91.62,,,Visualizer
moment,18.134,7.31,0.1,1.17,0.01,,84.82,91.73,,,Visualizer
moment,18.427,7.61,0.2,1.12,0.02,,84.82,91.67,,,Visualizer
moment,18.572,7.84,0.3,1.09,0.03,,84.85,91.63,,,Visualizer
moment,18.768,8.13,0.3,1.05,0.03,,84.85,91.65,,,Visualizer
moment,18.962,8.39,0.4,1.04,0.04,,84.85,91.5,,,Visualizer
moment,19.207,8.65,0.4,1.03,0.04,,84.85,91.54,,,Visualizer
moment,19.402,8.9,0.4,1.02,0.04,,84.88,91.56,,,Visualizer
moment,19.599,9.12,0.4,1.01,0.04,,84.79,91.43,,,Visualizer
moment,19.792,9.37,0.4,1.01,0.04,,84.82,91.47,,,Visualizer
moment,20.084,9.58,0.4,0.96,0.04,,84.92,91.48,,,Visualizer
moment,20.23,9.65,0.4,0.9,0.04,,84.85,91.37,,,Visualizer
moment,20.425,9.72,0.6,0.84,0.07,,84.88,91.35,,,Visualizer
moment,20.669,9.77,0.6,0.79,0.07,,85.05,91.36,,,Visualizer
moment,20.864,9.76,0.7,0.75,0.08,,84.92,91.34,,,Visualizer
moment,21.059,9.78,0.7,0.72,0.08,,85.05,91.24,,,Visualizer
moment,21.254,9.81,0.8,0.7,0.09,,85.05,91.27,,,Visualizer
moment,21.497,9.78,0.9,0.7,0.1,,85.08,91.26,,,Visualizer
moment,21.693,9.84,1.0,0.66,0.11,,84.98,91.23,,,Visualizer
moment,21.889,9.79,1.2,0.68,0.13,,84.98,91.27,,,Visualizer
moment,22.132,9.85,1.2,0.61,0.13,,84.95,91.17,,,Visualizer
moment,22.327,9.79,1.2,0.63,0.13,,85.01,91.05,,,Visualizer
moment,22.523,9.84,1.4,0.62,0.15,,84.92,91.11,,,Visualizer
moment,22.716,9.82,1.5,0.62,0.17,,85.01,91.08,,,Visualizer
moment,22.96,9.84,1.6,0.61,0.17,,84.88,91.11,,,Visualizer
moment,23.155,9.8,1.8,0.6,0.2,,84.98,91.01,,,Visualizer
moment,23.351,9.87,1.9,0.57,0.2,,84.98,90.99,,,Visualizer
moment,23.546,9.84,1.9,0.59,0.2,,84.95,91.04,,,Visualizer
moment,23.79,9.92,1.9,0.55,0.2,,84.98,90.99,,,Visualizer
moment,23.985,9.8,2.2,0.6,0.23,,84.92,90.94,,,Visualizer
moment,24.183,9.96,2.3,0.52,0.24,,84.98,90.92,,,Visualizer
moment,24.374,9.75,2.3,0.58,0.24,,84.95,90.96,,,Visualizer
moment,24.618,9.89,2.4,0.53,0.26,,84.82,90.93,,,Visualizer
moment,24.812,9.8,2.5,0.59,0.28,,84.92,90.91,,,Visualizer
moment,25.009,9.84,2.7,0.58,0.29,,84.95,90.94,,,Visualizer
moment,25.252,9.79,2.7,0.6,0.29,,84.85,90.88,,,Visualizer
moment,25.496,9.85,2.9,0.6,0.32,,84.82,90.76,,,Visualizer
moment,25.641,9.84,3.3,0.61,0.35,,84.92,90.81,,,Visualizer
moment,25.836,9.84,3.2,0.6,0.34,,84.98,90.75,,,Visualizer
moment,26.08,9.83,3.3,0.62,0.35,,84.98,90.72,,,Visualizer
moment,26.324,9.92,3.4,0.57,0.36,,84.95,90.69,,,Visualizer
moment,26.519,9.77,3.5,0.57,0.38,,84.98,90.73,,,Visualizer
moment,26.665,9.87,3.7,0.57,0.39,,85.05,90.71,,,Visualizer
moment,26.912,9.9,3.8,0.57,0.39,,85.11,90.69,,,Visualizer
moment,27.104,9.85,3.9,0.61,0.4,,85.08,90.67,,,Visualizer
moment,27.347,9.85,4.2,0.57,0.42,,85.11,90.68,,,Visualizer
moment,27.542,9.85,4.2,0.58,0.42,,85.11,90.63,,,Visualizer
moment,27.738,9.85,4.4,0.57,0.44,,85.21,90.61,,,Visualizer
moment,27.932,9.84,4.4,0.57,0.44,,85.27,90.66,,,Visualizer
moment,28.133,9.82,4.4,0.62,0.44,,85.37,90.59,,,Visualizer
moment,28.372,9.86,4.5,0.61,0.45,,85.3,90.62,,,Visualizer
moment,28.566,9.86,5.0,0.58,0.51,,85.5,90.53,,,Visualizer
moment,28.761,9.85,5.0,0.62,0.49,,85.43,90.49,,,Visualizer
moment,29.005,9.82,5.0,0.63,0.49,,85.5,90.47,,,Visualizer
moment,29.199,9.86,5.2,0.62,0.51,,85.53,90.5,,,Visualizer
moment,29.395,9.82,5.2,0.63,0.5,,85.66,90.44,,,Visualizer
moment,29.592,9.77,5.5,0.65,0.52,,85.82,90.44,,,Visualizer
moment,29.834,9.89,5.6,0.63,0.52,,85.76,90.44,,,Visualizer
moment,30.028,9.77,5.8,0.65,0.53,,85.98,90.41,,,Visualizer
moment,30.225,9.86,5.9,0.63,0.52,,86.05,90.37,,,Visualizer
moment,30.429,9.79,6.1,0.66,0.54,,86.15,90.34,,,Visualizer
moment,30.663,9.85,6.2,0.67,0.55,,86.08,90.29,,,Visualizer
moment,30.857,9.82,6.3,0.67,0.54,,86.31,90.33,,,Visualizer
moment,31.054,9.81,6.7,0.71,0.57,,86.34,90.28,,,Visualizer
moment,31.345,9.8,6.7,0.72,0.56,,86.47,90.33,,,Visualizer
moment,31.491,9.82,7.0,0.72,0.57,,86.54,90.25,,,Visualizer
moment,31.686,9.8,7.1,0.76,0.57,,86.6,90.24,,,Visualizer
moment,31.881,9.82,7.2,0.75,0.59,,86.73,90.17,,,Visualizer
moment,32.125,9.73,7.5,0.76,0.62,,86.8,90.2,,,Visualizer
moment,32.369,9.78,7.6,0.78,0.6,,86.8,90.14,,,Visualizer
moment,32.563,9.76,7.9,0.79,0.62,,86.86,90.11,,,Visualizer
moment,32.71,9.76,7.9,0.79,0.62,,86.89,90.04,,,Visualizer
moment,32.954,9.79,8.4,0.78,0.66,,87.06,90.02,,,Visualizer
moment,33.149,9.74,8.4,0.83,0.66,,87.06,90.08,,,Visualizer
moment,33.344,9.8,8.4,0.82,0.65,,86.99,90.08,,,Visualizer
moment,33.588,9.72,8.7,0.85,0.66,,87.19,90.06,,,Visualizer
moment,33.784,9.72,9.0,0.88,0.7,,87.16,90.02,,,Visualizer
moment,33.978,9.68,9.1,0.88,0.68,,87.19,89.99,,,Visualizer
moment,34.174,9.71,9.3,0.94,0.66,,87.32,89.93,,,Visualizer
moment,34.416,9.71,9.7,0.94,0.72,,87.25,90.0,,,Visualizer
moment,34.614,9.69,9.9,0.92,0.73,,87.39,89.93,,,Visualizer
moment,34.811,9.66,10.0,0.96,0.73,,87.25,89.92,,,Visualizer
moment,35.002,9.71,10.4,0.98,0.76,,87.45,89.82,,,Visualizer
moment,35.245,9.69,10.5,0.97,0.75,,87.39,89.82,,,Visualizer
moment,35.44,9.7,10.6,1.02,0.75,,87.48,89.84,,,Visualizer
moment,35.635,9.72,10.9,1.01,0.77,,87.58,89.84,,,Visualizer
moment,35.879,9.67,11.1,1.02,0.76,,87.55,89.79,,,Visualizer
moment,36.086,9.67,11.5,1.07,0.81,,87.58,89.78,,,Visualizer
moment,36.27,9.71,11.5,1.01,0.81,,87.58,89.73,,,Visualizer
moment,36.473,9.59,11.6,1.06,0.79,,87.61,89.74,,,Visualizer
moment,36.709,9.62,12.1,1.09,0.85,,87.68,89.73,,,Visualizer
moment,36.902,9.65,12.5,1.08,0.88,,87.78,89.65,,,Visualizer
moment,37.104,9.6,12.6,1.13,0.84,,87.81,89.64,,,Visualizer
moment,37.341,9.65,12.9,1.15,0.87,,87.81,89.61,,,Visualizer
moment,37.537,9.65,13.1,1.16,0.89,,87.81,89.57,,,Visualizer
moment,37.736,9.65,13.3,1.12,0.89,,87.78,89.57,,,Visualizer
moment,37.927,9.62,13.5,1.17,0.92,,87.91,89.57,,,Visualizer
moment,38.17,9.62,13.8,1.17,0.92,,88.01,89.5,,,Visualizer
moment,38.365,9.59,14.1,1.18,0.94,,88.01,89.53,,,Visualizer
moment,38.57,9.62,14.3,1.2,0.94,,88.01,89.45,,,Visualizer
moment,38.804,9.59,14.7,1.21,0.97,,88.01,89.43,,,Visualizer
moment,39.0,9.62,15.0,1.22,0.98,,88.01,89.46,,,Visualizer
moment,39.194,9.61,15.0,1.24,0.98,,88.01,89.5,,,Visualizer
moment,39.389,9.64,15.3,1.23,1.0,,88.01,89.41,,,Visualizer
moment,39.633,9.59,15.8,1.27,1.0,,87.97,89.42,,,Visualizer
moment,39.828,9.62,16.2,1.27,1.05,,87.97,89.42,,,Visualizer
moment,40.022,9.56,16.2,1.29,1.05,,88.04,89.39,,,Visualizer
moment,40.218,9.57,16.4,1.3,1.04,,87.91,89.23,,,Visualizer
moment,40.462,9.57,16.9,1.32,1.08,,87.91,89.3,,,Visualizer
moment,40.657,9.58,17.0,1.35,1.08,,87.97,89.27,,,Visualizer
moment,40.851,9.59,17.4,1.37,1.09,,87.94,89.24,,,Visualizer
moment,41.052,9.54,17.6,1.38,1.1,,87.84,89.25,,,Visualizer
moment,41.29,9.56,18.1,1.38,1.13,,87.84,89.31,,,Visualizer
moment,41.485,9.5,18.3,1.42,1.14,,87.71,89.24,,,Visualizer
moment,41.68,9.54,18.8,1.44,1.15,,87.84,89.19,,,Visualizer
moment,41.975,9.54,19.1,1.44,1.18,,87.75,89.17,,,Visualizer
moment,42.118,9.53,19.5,1.46,1.19,,87.75,89.15,,,Visualizer
moment,42.314,9.53,19.5,1.48,1.19,,87.71,89.17,,,Visualizer
moment,42.509,9.53,19.9,1.48,1.2,,87.68,89.1,,,Visualizer
moment,42.802,9.49,20.6,1.48,1.25,,87.64,89.05,,,Visualizer
moment,42.947,9.52,20.6,1.48,1.25,,87.55,89.09,,,Visualizer
moment,43.142,9.53,20.9,1.48,1.24,,87.52,89.03,,,Visualizer
moment,43.337,9.47,21.1,1.51,1.24,,87.68,89.04,,,Visualizer
moment,43.582,9.5,21.7,1.51,1.29,,87.58,89.04,,,Visualizer
moment,43.825,9.49,21.9,1.52,1.27,,87.58,89.04,,,Visualizer
moment,43.97,9.48,22.3,1.54,1.3,,87.52,89.03,,,Visualizer
moment,44.216,9.48,22.6,1.56,1.32,,87.55,88.97,,,Visualizer
moment,44.41,9.49,23.0,1.58,1.34,,87.52,88.95,,,Visualizer
moment,44.654,9.46,23.4,1.59,1.36,,87.52,89.0,,,Visualizer
moment,44.852,9.46,23.9,1.59,1.37,,87.39,88.94,,,Visualizer
moment,45.043,9.44,24.2,1.61,1.39,,87.45,88.87,,,Visualizer
moment,45.247,9.46,24.5,1.6,1.37,,87.45,88.9,,,Visualizer
moment,45.433,9.44,24.9,1.61,1.37,,87.39,88.84,,,Visualizer
moment,45.629,9.44,24.9,1.63,1.37,,87.35,88.85,,,Visualizer
moment,45.873,9.44,25.5,1.63,1.39,,87.35,88.86,,,Visualizer
moment,46.069,9.47,25.9,1.64,1.41,,87.35,88.83,,,Visualizer
moment,46.262,9.46,25.9,1.65,1.41,,87.32,88.76,,,Visualizer
moment,46.506,9.38,26.5,1.66,1.46,,87.25,88.82,,,Visualizer
moment,46.702,9.4,26.7,1.65,1.46,,87.45,88.8,,,Visualizer
moment,46.896,9.42,27.2,1.65,1.48,,87.25,88.75,,,Visualizer
moment,47.103,9.44,27.6,1.68,1.49,,87.29,88.73,,,Visualizer
moment,47.336,9.47,27.9,1.67,1.5,,87.29,88.68,,,Visualizer
moment,47.53,9.45,28.3,1.66,1.5,,87.29,88.67,,,Visualizer
moment,47.733,9.4,28.7,1.66,1.51,,87.22,88.63,,,Visualizer
moment,47.968,9.42,29.0,1.67,1.51,,87.29,88.69,,,Visualizer
moment,48.167,9.46,29.4,1.69,1.52,,87.32,88.68,,,Visualizer
moment,48.359,9.44,29.8,1.69,1.55,,87.19,88.61,,,Visualizer
moment,48.562,9.38,30.0,1.72,1.52,,87.32,88.57,,,Visualizer
moment,48.797,9.45,30.6,1.72,1.57,,87.29,88.59,,,Visualizer
moment,48.994,9.43,30.7,1.71,1.52,,87.32,88.6,,,Visualizer
moment,49.198,9.43,31.2,1.72,1.57,,87.39,88.61,,,Visualizer
moment,49.387,9.45,31.7,1.73,1.58,,87.32,88.58,,,Visualizer
moment,49.627,9.44,32.1,1.75,1.6,,87.32,88.51,,,Visualizer
moment,49.821,9.48,32.4,1.74,1.58,,87.25,88.51,,,Visualizer
moment,50.02,9.43,32.6,1.76,1.58,,87.35,88.54,,,Visualizer
moment,50.26,9.46,33.3,1.73,1.6,,87.35,88.46,,,Visualizer
moment,50.456,9.4,33.3,1.77,1.6,,87.39,88.45,,,Visualizer
moment,50.699,9.44,34.0,1.77,1.6,,87.48,88.43,,,Visualizer
moment,50.845,9.45,34.0,1.78,1.6,,87.45,88.39,,,Visualizer
moment,51.09,9.41,34.7,1.77,1.6,,87.32,88.42,,,Visualizer
moment,51.283,9.45,35.1,1.78,1.6,,87.39,88.41,,,Visualizer
moment,51.48,9.46,35.1,1.8,1.6,,87.45,88.35,,,Visualizer
moment,51.675,9.47,35.4,1.78,1.6,,87.39,88.36,,,Visualizer
moment,51.918,9.42,36.2,1.79,1.6,,87.35,88.41,,,Visualizer
moment,52.113,9.46,36.2,1.79,1.6,,87.39,88.41,,,Visualizer
moment,52.312,9.46,36.6,1.8,1.62,,87.45,88.32,,,Visualizer
moment,52.552,9.48,36.9,1.78,1.61,,87.48,88.31,,,Visualizer
moment,52.746,9.46,37.4,1.78,1.63,,87.39,88.26,,,Visualizer
moment,52.942,9.44,37.8,1.82,1.63,,87.52,88.31,,,Visualizer
moment,53.137,9.5,38.1,1.8,1.62,,87.45,88.23,,,Visualizer
moment,53.381,9.42,38.5,1.8,1.61,,87.45,88.23,,,Visualizer
moment,53.577,9.48,39.0,1.8,1.63,,87.52,88.22,,,Visualizer
moment,53.77,9.51,39.5,1.81,1.66,,87.48,88.18,,,Visualizer
moment,53.966,9.52,39.9,1.78,1.66,,87.42,88.21,,,Visualizer
moment,54.211,9.48,40.1,1.82,1.63,,87.52,88.15,,,Visualizer
moment,54.404,9.52,40.6,1.83,1.67,,87.55,88.18,,,Visualizer
moment,54.599,9.49,40.9,1.82,1.66,,87.58,88.13,,,Visualizer
moment,54.844,9.48,41.3,1.86,1.63,,87.58,88.17,,,Visualizer
moment,55.087,9.54,41.8,1.84,1.67,,87.55,88.23,,,Visualizer
moment,55.232,9.48,42.2,1.85,1.66,,87.58,88.09,,,Visualizer
moment,55.427,9.5,42.6,1.85,1.66,,87.61,88.12,,,Visualizer
moment,55.671,9.51,42.9,1.85,1.66,,87.52,88.07,,,Visualizer
moment,55.866,9.52,43.4,1.85,1.67,,87.55,88.06,,,Visualizer
moment,56.063,9.49,43.7,1.88,1.66,,87.58,88.09,,,Visualizer
moment,56.256,9.53,43.9,1.83,1.65,,87.64,88.05,,,Visualizer
moment,56.5,9.44,44.5,1.86,1.67,,87.61,88.03,,,Visualizer
moment,56.695,9.49,44.8,1.85,1.66,,87.75,88.01,,,Visualizer
moment,56.89,9.45,45.4,1.89,1.7,,87.64,88.01,,,Visualizer
moment,57.134,9.54,45.7,1.85,1.67,,87.64,87.98,,,Visualizer
moment,57.331,9.46,45.9,1.89,1.68,,87.64,87.93,,,Visualizer
moment,57.524,9.55,46.5,1.9,1.69,,87.68,87.94,,,Visualizer
moment,57.728,9.53,46.9,1.89,1.68,,87.64,87.94,,,Visualizer
moment,57.963,9.51,47.4,1.91,1.69,,87.78,87.93,,,Visualizer
moment,58.157,9.53,47.7,1.91,1.69,,87.58,87.95,,,Visualizer
moment,58.352,9.52,48.2,1.89,1.72,,87.71,87.92,,,Visualizer
moment,58.556,9.5,48.5,1.92,1.68,,87.75,87.91,,,Visualizer
moment,58.792,9.56,49.0,1.92,1.69,,87.68,87.88,,,Visualizer
moment,59.084,9.52,49.3,1.92,1.69,,87.81,87.89,,,Visualizer
moment,59.181,9.54,49.8,1.88,1.7,,87.75,87.9,,,Visualizer
moment,59.425,9.53,50.2,1.9,1.71,,87.78,87.91,,,Visualizer
moment,59.625,9.53,50.5,1.92,1.7,,87.75,87.89,,,Visualizer
moment,59.82,9.52,51.1,1.9,1.73,,87.88,87.85,,,Visualizer
moment,60.108,9.52,51.4,1.9,1.71,,87.78,87.81,,,Visualizer
moment,60.253,9.51,51.8,1.92,1.72,,87.81,87.79,,,Visualizer
moment,60.449,9.54,51.8,1.86,1.72,,87.84,87.73,,,Visualizer
moment,60.645,9.52,52.4,1.84,1.75,,87.84,87.76,,,Visualizer
moment,60.888,9.55,52.8,1.8,1.76,,87.88,87.92,,,Visualizer
moment,61.132,9.56,53.6,1.79,1.75,,87.94,87.87,,,Visualizer
moment,61.277,9.61,53.6,1.8,1.75,,87.84,87.77,,,Visualizer
