information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.19,0.0,6.44,0.0,,88.9,88.81,,,Visualizer
moment,5.041,2.36,0.0,6.0,0.0,,88.93,88.83,,,Visualizer
moment,5.312,2.47,0.0,5.52,0.0,,88.83,88.84,,,Visualizer
moment,5.538,2.58,0.0,4.97,0.0,,88.67,88.82,,,Visualizer
moment,5.806,2.64,0.0,4.4,0.0,,88.57,88.84,,,Visualizer
moment,6.038,2.66,0.0,3.85,0.0,,88.3,88.86,,,Visualizer
moment,6.301,2.69,0.0,3.27,0.0,,88.2,88.77,,,Visualizer
moment,6.526,2.65,0.0,2.81,0.0,,88.1,88.75,,,Visualizer
moment,6.798,2.66,0.0,2.32,0.0,,88.07,88.79,,,Visualizer
moment,7.019,2.61,0.0,1.86,0.0,,88.14,88.72,,,Visualizer
moment,7.291,2.55,0.0,1.56,0.0,,88.0,88.73,,,Visualizer
moment,7.567,2.54,0.0,1.23,0.0,,87.87,88.74,,,Visualizer
moment,7.787,2.51,0.0,0.96,0.0,,87.91,88.66,,,Visualizer
moment,8.058,2.46,0.0,0.75,0.0,,87.97,88.6,,,Visualizer
moment,8.279,2.43,0.0,0.68,0.0,,87.97,88.61,,,Visualizer
moment,8.549,2.47,0.0,0.56,0.0,,87.97,88.57,,,Visualizer
moment,8.776,2.48,0.0,0.44,0.0,,87.91,88.49,,,Visualizer
moment,9.047,2.46,0.0,0.34,0.0,,87.91,88.5,,,Visualizer
moment,9.318,2.45,0.0,0.27,0.0,,87.87,88.4,,,Visualizer
moment,9.542,2.43,0.0,0.21,0.0,,87.94,88.37,,,Visualizer
moment,9.809,2.4,0.0,0.16,0.0,,87.94,88.39,,,Visualizer
moment,10.038,2.39,0.0,0.13,0.0,,87.77,88.37,,,Visualizer
moment,10.304,2.38,0.0,0.1,0.0,,87.94,88.37,,,Visualizer
moment,10.577,2.38,0.0,0.08,0.0,,87.87,88.34,,,Visualizer
moment,10.8,2.37,0.0,0.06,0.0,,87.94,88.38,,,Visualizer
moment,11.025,2.36,0.0,0.05,0.0,,87.97,88.32,,,Visualizer
moment,11.296,2.39,0.0,0.15,0.0,,87.97,88.35,,,Visualizer
moment,11.519,2.43,0.0,0.13,0.0,,87.91,88.35,,,Visualizer
moment,11.881,2.41,0.0,0.1,0.0,,87.84,88.32,,,Visualizer
moment,12.067,2.4,0.0,0.15,0.0,,87.87,88.26,,,Visualizer
moment,12.286,2.52,0.0,0.63,0.0,,87.77,88.26,,,Visualizer
moment,12.556,2.94,0.0,1.44,0.0,,87.41,88.19,,,Visualizer
moment,12.781,3.58,0.0,2.26,0.0,,87.14,88.09,,,Visualizer
moment,13.051,4.4,0.0,2.86,0.0,,86.72,88.07,,,Visualizer
moment,13.321,5.36,0.0,3.15,0.0,,86.29,88.13,,,Visualizer
moment,13.547,6.27,0.0,3.19,0.0,,86.19,88.06,,,Visualizer
moment,13.814,7.03,0.0,3.1,0.0,,86.26,87.98,,,Visualizer
moment,14.043,7.4,0.0,2.94,0.0,,86.39,88.05,,,Visualizer
moment,14.311,7.95,0.0,2.8,0.0,,86.72,88.0,,,Visualizer
moment,14.538,8.39,0.0,2.58,0.0,,86.79,87.92,,,Visualizer
moment,14.806,8.55,0.0,2.39,0.0,,87.02,87.86,,,Visualizer
moment,15.031,8.7,0.0,2.2,0.0,,87.31,87.83,,,Visualizer
moment,15.299,8.79,0.0,2.05,0.0,,87.54,87.81,,,Visualizer
moment,15.524,8.82,0.0,1.95,0.0,,87.67,87.78,,,Visualizer
moment,15.795,8.84,0.0,1.83,0.0,,87.71,87.64,,,Visualizer
moment,16.064,8.87,0.0,1.74,0.0,,87.74,87.65,,,Visualizer
moment,16.289,8.89,0.0,1.69,0.0,,87.74,87.64,,,Visualizer
moment,16.559,8.91,0.0,1.67,0.0,,87.71,87.57,,,Visualizer
moment,16.783,8.91,0.0,1.67,0.0,,87.64,87.56,,,Visualizer
moment,17.054,8.9,0.0,1.68,0.0,,87.57,87.54,,,Visualizer
moment,17.279,8.92,0.0,1.68,0.0,,87.51,87.54,,,Visualizer
moment,17.549,8.91,0.0,1.67,0.0,,87.41,87.53,,,Visualizer
moment,17.776,8.89,0.0,1.7,0.0,,87.11,87.52,,,Visualizer
moment,18.049,8.88,0.0,1.74,0.0,,87.05,87.53,,,Visualizer
moment,18.318,8.92,0.0,1.78,0.0,,86.88,87.52,,,Visualizer
moment,18.541,8.95,0.0,1.77,0.0,,86.75,87.43,,,Visualizer
moment,18.81,8.9,0.0,1.82,0.0,,86.72,87.44,,,Visualizer
moment,19.038,8.9,0.0,1.84,0.0,,86.52,87.41,,,Visualizer
moment,19.306,8.89,0.0,1.92,0.0,,86.32,87.42,,,Visualizer
moment,19.578,8.9,0.0,1.98,0.0,,86.29,87.44,,,Visualizer
moment,19.802,8.91,0.0,2.04,0.0,,86.16,87.4,,,Visualizer
moment,20.023,8.93,0.0,2.08,0.0,,86.13,87.36,,,Visualizer
moment,20.294,8.92,0.0,2.11,0.0,,86.09,87.39,,,Visualizer
moment,20.563,8.89,0.0,2.14,0.0,,86.03,87.36,,,Visualizer
moment,20.834,8.88,0.0,2.15,0.0,,86.0,87.28,,,Visualizer
moment,21.059,8.86,0.0,2.2,0.0,,85.93,87.3,,,Visualizer
moment,21.283,8.82,0.0,2.2,0.0,,86.0,87.29,,,Visualizer
moment,21.554,8.79,0.0,2.26,0.0,,86.0,87.18,,,Visualizer
moment,21.778,8.82,0.0,2.3,0.0,,86.03,87.18,,,Visualizer
moment,22.098,8.78,0.0,2.33,0.0,,85.9,87.23,,,Visualizer
moment,22.321,8.72,0.0,2.37,0.0,,85.93,87.17,,,Visualizer
moment,22.546,8.71,0.0,2.39,0.0,,86.16,87.03,,,Visualizer
moment,22.819,8.74,0.0,2.41,0.0,,86.0,86.99,,,Visualizer
moment,23.044,8.7,0.0,2.41,0.0,,86.03,86.98,,,Visualizer
moment,23.401,8.65,0.0,2.44,0.0,,85.96,87.03,,,Visualizer
moment,23.534,8.66,0.0,2.48,0.0,,86.09,87.03,,,Visualizer
moment,23.804,8.64,0.0,2.53,0.0,,86.06,86.9,,,Visualizer
moment,24.028,8.66,0.0,2.64,0.0,,86.0,86.88,,,Visualizer
moment,24.299,8.81,0.0,2.6,0.0,,86.13,86.81,,,Visualizer
moment,24.57,8.56,0.0,2.54,0.0,,86.0,86.79,,,Visualizer
moment,24.794,8.29,0.0,2.44,0.0,,85.96,86.83,,,Visualizer
moment,25.064,7.95,0.0,2.36,0.0,,86.0,86.78,,,Visualizer
moment,25.288,7.59,0.0,2.31,0.0,,86.19,86.76,,,Visualizer
moment,25.559,7.23,0.0,2.22,0.0,,85.96,86.74,,,Visualizer
moment,25.787,6.88,0.0,2.19,0.0,,86.09,86.67,,,Visualizer
moment,26.058,6.54,0.0,2.13,0.0,,86.0,86.63,,,Visualizer
moment,26.326,6.23,0.0,2.08,0.0,,86.26,86.59,,,Visualizer
moment,26.551,5.96,0.0,2.03,0.0,,86.19,86.61,,,Visualizer
moment,26.821,5.71,0.0,2.03,0.0,,86.19,86.62,,,Visualizer
moment,27.045,5.51,0.0,1.99,0.0,,86.29,86.56,,,Visualizer
