information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.812,2.95,9.24,1.18,1.12,,86.44,88.97,,,Visualizer
moment,14.043,2.96,9.6,1.21,1.25,,86.7,88.91,,,Visualizer
moment,14.261,2.97,9.78,1.24,1.15,,86.66,88.89,,,Visualizer
moment,14.487,2.96,10.07,1.26,1.2,,86.83,88.83,,,Visualizer
moment,14.802,2.98,10.41,1.25,1.19,,86.99,88.75,,,Visualizer
moment,15.026,2.98,10.89,1.34,1.27,,87.12,88.79,,,Visualizer
moment,15.251,3.09,11.12,1.29,1.32,,87.32,88.68,,,Visualizer
moment,15.521,2.98,11.46,1.31,1.37,,87.38,88.62,,,Visualizer
moment,15.837,2.99,11.81,1.52,1.38,,87.61,88.66,,,Visualizer
moment,16.017,3.45,12.26,1.73,1.35,,88.01,88.6,,,Visualizer
moment,16.242,3.97,12.63,2.01,1.49,,88.34,88.57,,,Visualizer
moment,16.514,4.66,13.03,2.32,1.55,,88.83,88.52,,,Visualizer
moment,16.736,5.33,13.45,2.58,1.78,,89.42,88.58,,,Visualizer
moment,17.052,5.93,14.2,2.76,2.04,,90.29,88.55,,,Visualizer
moment,17.231,6.44,14.74,2.93,2.29,,90.92,88.52,,,Visualizer
moment,17.504,6.89,15.68,3.06,2.62,,91.79,88.57,,,Visualizer
moment,17.819,7.26,16.54,3.11,2.84,,92.46,88.52,,,Visualizer
moment,17.997,7.54,17.17,3.2,2.93,,92.96,88.67,,,Visualizer
moment,18.267,7.85,18.22,3.25,3.15,,93.4,88.79,,,Visualizer
moment,18.491,8.04,18.9,3.34,3.18,,93.44,88.89,,,Visualizer
moment,18.807,8.25,19.96,3.39,3.38,,93.44,89.03,,,Visualizer
moment,19.033,8.39,20.65,3.41,3.44,,93.4,89.24,,,Visualizer
moment,19.256,8.49,21.35,3.46,3.43,,93.23,89.39,,,Visualizer
moment,19.482,8.66,21.97,3.59,3.36,,92.96,89.61,,,Visualizer
moment,19.796,8.91,23.09,3.62,3.43,,92.66,89.67,,,Visualizer
moment,20.022,8.81,24.21,3.51,3.52,,92.52,89.71,,,Visualizer
moment,20.254,8.19,24.87,3.31,3.48,,92.46,89.79,,,Visualizer
moment,20.516,7.38,25.95,3.1,3.54,,92.29,89.9,,,Visualizer
moment,20.742,6.56,26.71,2.9,3.58,,91.99,89.95,,,Visualizer
moment,21.011,5.89,27.29,2.74,3.41,,91.79,89.91,,,Visualizer
moment,21.237,5.3,28.18,2.56,3.27,,91.65,89.9,,,Visualizer
moment,21.506,4.79,28.99,2.46,3.0,,91.48,89.97,,,Visualizer
moment,21.731,4.43,29.53,2.34,2.79,,91.29,89.92,,,Visualizer
moment,22.003,4.1,30.31,2.28,2.69,,91.18,89.87,,,Visualizer
moment,22.272,3.92,30.84,2.23,2.63,,90.92,89.9,,,Visualizer
moment,22.503,3.69,31.34,2.18,2.57,,90.78,89.87,,,Visualizer
moment,22.82,3.54,32.07,2.18,2.51,,90.82,89.8,,,Visualizer
moment,23.036,3.37,32.81,2.14,2.47,,90.65,89.74,,,Visualizer
moment,23.261,3.3,33.31,2.15,2.44,,90.48,89.72,,,Visualizer
moment,23.489,3.21,33.71,2.14,2.34,,90.35,89.7,,,Visualizer
moment,23.802,3.15,34.46,2.13,2.36,,90.15,89.59,,,Visualizer
moment,24.032,3.04,35.19,2.11,2.35,,90.18,89.5,,,Visualizer
moment,24.252,2.98,35.61,2.09,2.27,,90.12,89.52,,,Visualizer
moment,24.523,2.95,36.1,2.14,2.36,,90.12,89.44,,,Visualizer
moment,24.84,2.93,36.74,2.14,2.25,,90.02,89.48,,,Visualizer
moment,25.026,2.88,37.26,2.15,2.27,,90.02,89.44,,,Visualizer
moment,25.241,2.86,37.71,2.18,2.3,,89.82,89.37,,,Visualizer
moment,25.511,2.82,38.41,2.16,2.28,,89.79,89.32,,,Visualizer
moment,25.737,2.74,39.07,2.17,2.3,,89.79,89.29,,,Visualizer
moment,26.007,2.72,39.59,2.17,2.3,,89.82,89.21,,,Visualizer
moment,26.276,2.68,40.25,2.18,2.25,,89.69,89.17,,,Visualizer
moment,26.502,2.65,40.73,2.17,2.29,,89.79,89.15,,,Visualizer
