information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,2.76,1.7,0.3,0.29,,90.03,91.21,,,Visualizer
moment,11.879,2.77,1.8,0.26,0.29,,89.96,91.13,,,Visualizer
moment,12.104,2.73,1.8,0.32,0.29,,89.93,91.13,,,Visualizer
moment,12.329,2.77,1.8,0.27,0.29,,89.9,91.15,,,Visualizer
moment,12.509,2.66,1.9,0.21,0.39,,89.87,91.08,,,Visualizer
moment,12.824,2.54,1.9,0.22,0.1,,89.8,91.04,,,Visualizer
moment,12.914,2.55,2.0,0.26,0.19,,89.77,91.06,,,Visualizer
moment,13.139,2.58,2.0,0.21,0.19,,89.7,91.05,,,Visualizer
moment,13.364,2.55,2.0,0.29,0.19,,89.67,91.05,,,Visualizer
moment,13.544,2.61,2.1,0.24,0.19,,89.63,91.05,,,Visualizer
moment,13.769,2.5,2.2,0.18,0.29,,89.47,91.01,,,Visualizer
moment,13.994,2.38,2.2,0.25,0.19,,89.67,90.99,,,Visualizer
moment,14.174,2.43,2.4,0.24,0.39,,89.57,90.96,,,Visualizer
moment,14.399,2.41,2.5,0.28,0.48,,89.47,91.02,,,Visualizer
moment,14.624,2.44,2.6,0.27,0.48,,89.44,90.97,,,Visualizer
moment,14.804,2.45,2.5,0.22,0.29,,89.47,90.9,,,Visualizer
moment,15.029,2.33,2.5,0.17,0.29,,89.37,90.9,,,Visualizer
moment,15.209,2.24,2.8,0.22,0.39,,89.34,90.85,,,Visualizer
moment,15.434,2.28,2.7,0.23,0.19,,89.24,90.84,,,Visualizer
moment,15.659,2.27,2.7,0.18,0.19,,89.2,90.89,,,Visualizer
moment,15.839,2.2,2.9,0.28,0.39,,89.17,90.85,,,Visualizer
moment,16.109,2.28,2.9,0.23,0.39,,89.14,90.87,,,Visualizer
moment,16.289,2.23,2.9,0.18,0.19,,89.2,90.84,,,Visualizer
moment,16.468,2.14,3.0,0.14,0.29,,89.14,90.81,,,Visualizer
moment,16.694,2.07,3.1,0.23,0.39,,89.14,90.76,,,Visualizer
moment,16.874,2.14,3.2,0.21,0.29,,89.11,90.8,,,Visualizer
moment,17.099,2.08,3.3,0.17,0.39,,88.97,90.79,,,Visualizer
moment,17.37,2.0,3.4,0.19,0.48,,88.97,90.76,,,Visualizer
moment,17.504,2.05,3.4,0.23,0.39,,89.04,90.72,,,Visualizer
moment,17.729,2.05,3.5,0.19,0.39,,88.91,90.68,,,Visualizer
moment,17.999,1.95,3.5,0.15,0.29,,89.01,90.62,,,Visualizer
moment,18.134,1.9,3.6,0.24,0.29,,88.94,90.64,,,Visualizer
moment,18.359,1.98,3.7,0.22,0.29,,88.84,90.64,,,Visualizer
moment,18.584,1.91,3.7,0.17,0.29,,88.81,90.66,,,Visualizer
moment,18.764,1.86,3.9,0.13,0.39,,88.81,90.63,,,Visualizer
moment,18.989,1.84,3.9,0.1,0.39,,88.78,90.61,,,Visualizer
moment,19.169,1.79,3.9,0.08,0.29,,88.78,90.55,,,Visualizer
moment,19.394,1.76,4.0,0.2,0.29,,88.88,90.59,,,Visualizer
moment,19.619,1.82,4.1,0.17,0.39,,88.74,90.57,,,Visualizer
moment,19.798,1.76,4.1,0.14,0.29,,88.58,90.56,,,Visualizer
moment,20.023,1.71,4.1,0.11,0.19,,88.61,90.56,,,Visualizer
moment,20.294,1.71,4.3,0.08,0.39,,88.45,90.52,,,Visualizer
moment,20.429,1.72,4.3,0.06,0.29,,88.35,90.49,,,Visualizer
moment,20.654,1.74,4.3,0.05,0.19,,88.22,90.45,,,Visualizer
moment,20.834,1.75,4.3,0.04,0.19,,87.99,90.48,,,Visualizer
moment,21.059,1.74,4.5,0.16,0.39,,87.76,90.46,,,Visualizer
moment,21.284,1.75,4.5,0.46,0.19,,87.59,90.41,,,Visualizer
moment,21.464,1.88,4.7,0.75,0.39,,87.33,90.37,,,Visualizer
moment,21.689,2.15,4.7,0.89,0.39,,87.07,90.43,,,Visualizer
moment,21.914,2.36,4.7,1.01,0.39,,86.78,90.41,,,Visualizer
moment,22.094,2.58,4.8,1.13,0.29,,86.52,90.37,,,Visualizer
moment,22.319,2.82,5.0,1.21,0.48,,86.12,90.33,,,Visualizer
moment,22.499,3.05,5.1,1.3,0.39,,85.93,90.37,,,Visualizer
moment,22.724,3.35,5.2,1.33,0.48,,85.7,90.32,,,Visualizer
moment,22.948,3.65,5.3,1.41,0.58,,85.57,90.29,,,Visualizer
moment,23.128,3.91,5.6,1.38,0.68,,85.48,90.23,,,Visualizer
moment,23.354,4.15,5.7,1.4,0.68,,85.51,90.26,,,Visualizer
moment,23.579,4.49,5.8,1.44,0.77,,85.48,90.29,,,Visualizer
moment,23.759,4.67,6.1,1.47,0.87,,85.8,90.23,,,Visualizer
moment,23.983,4.99,6.4,1.51,1.06,,86.06,90.1,,,Visualizer
moment,24.209,5.29,6.7,1.56,1.16,,86.45,90.07,,,Visualizer
moment,24.433,5.52,7.1,1.59,1.26,,87.0,90.0,,,Visualizer
moment,24.613,5.82,7.4,1.63,1.35,,87.66,89.91,,,Visualizer
moment,24.794,6.08,7.8,1.65,1.55,,88.35,89.88,,,Visualizer
moment,25.018,6.31,8.0,1.73,1.55,,89.14,89.82,,,Visualizer
moment,25.243,6.64,8.5,1.82,1.64,,89.87,89.73,,,Visualizer
moment,25.423,6.93,8.7,1.84,1.74,,90.7,89.66,,,Visualizer
moment,25.694,7.21,9.4,1.91,1.93,,91.03,89.61,,,Visualizer
moment,25.873,7.5,9.8,1.96,1.93,,91.3,89.58,,,Visualizer
moment,26.053,7.8,10.4,2.04,2.22,,91.16,89.55,,,Visualizer
moment,26.278,8.08,10.6,2.01,2.22,,90.9,89.54,,,Visualizer
moment,26.459,8.03,11.4,1.99,2.42,,90.53,89.61,,,Visualizer
moment,26.683,8.01,11.7,1.99,2.42,,90.07,89.61,,,Visualizer
moment,26.908,8.02,12.5,1.97,2.61,,89.6,89.65,,,Visualizer
moment,27.088,7.98,13.0,1.95,2.51,,89.2,89.64,,,Visualizer
moment,27.313,8.0,13.6,1.95,2.61,,88.94,89.71,,,Visualizer
moment,27.539,8.02,13.9,1.95,2.61,,88.81,89.72,,,Visualizer
moment,27.719,7.99,14.7,1.96,2.71,,88.68,89.7,,,Visualizer
moment,28.033,7.93,15.0,1.96,2.71,,88.84,89.72,,,Visualizer
moment,28.123,7.92,15.9,1.98,2.8,,88.88,89.72,,,Visualizer
moment,28.349,7.89,16.1,2.0,2.71,,89.01,89.68,,,Visualizer
moment,28.573,7.86,16.8,2.03,2.8,,89.14,89.59,,,Visualizer
moment,28.754,7.84,17.6,2.03,2.8,,89.34,89.6,,,Visualizer
moment,28.978,7.85,17.9,2.05,2.8,,89.73,89.59,,,Visualizer
moment,29.204,7.83,18.9,2.08,2.9,,89.83,89.52,,,Visualizer
moment,29.383,7.81,19.2,2.06,3.0,,90.2,89.48,,,Visualizer
moment,29.608,7.79,20.1,2.05,3.0,,90.33,89.48,,,Visualizer
moment,29.788,7.84,20.3,2.06,2.9,,90.73,89.44,,,Visualizer
moment,30.013,7.93,20.9,2.1,2.9,,90.9,89.38,,,Visualizer
moment,30.239,7.88,21.6,2.14,3.0,,91.2,89.46,,,Visualizer
moment,30.419,7.75,22.5,2.18,3.0,,91.1,89.43,,,Visualizer
moment,30.643,7.7,22.8,2.21,3.0,,91.27,89.47,,,Visualizer
moment,30.868,7.71,23.8,2.19,3.09,,91.23,89.49,,,Visualizer
moment,31.048,7.59,24.4,2.17,3.0,,91.43,89.52,,,Visualizer
moment,31.273,7.55,25.1,2.21,3.09,,91.33,89.57,,,Visualizer
moment,31.498,7.59,25.3,2.23,3.0,,91.4,89.59,,,Visualizer
moment,31.678,7.51,26.3,2.26,3.0,,91.57,89.53,,,Visualizer
moment,31.949,7.46,26.6,2.28,3.0,,91.53,89.6,,,Visualizer
moment,32.083,7.37,27.9,2.3,3.09,,91.3,89.57,,,Visualizer
moment,32.308,7.3,27.9,2.3,3.09,,91.43,89.6,,,Visualizer
moment,32.533,7.2,28.9,2.33,3.19,,91.2,89.65,,,Visualizer
moment,32.713,7.11,29.5,2.33,3.09,,91.06,89.7,,,Visualizer
moment,32.938,7.01,30.2,2.31,3.09,,91.1,89.7,,,Visualizer
moment,33.253,6.96,30.8,2.3,3.09,,91.03,89.68,,,Visualizer
moment,33.344,6.91,31.4,2.31,3.09,,91.03,89.74,,,Visualizer
moment,33.568,6.86,31.8,2.33,3.19,,91.03,89.77,,,Visualizer
moment,33.748,6.79,32.7,2.35,3.09,,91.13,89.71,,,Visualizer
moment,33.973,6.75,33.1,2.38,3.09,,91.03,89.78,,,Visualizer
