information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,2.99,0.0,0.36,0.0,,88.15,89.54,,,Visualizer
moment,10.663,3.0,0.0,0.41,0.0,,87.95,89.5,,,Visualizer
moment,10.843,3.01,0.0,0.44,0.0,,87.89,89.52,,,Visualizer
moment,11.072,3.04,0.0,0.39,0.0,,87.92,89.42,,,Visualizer
moment,11.343,3.02,0.0,0.37,0.0,,87.79,89.37,,,Visualizer
moment,11.472,3.0,0.0,0.37,0.0,,87.69,89.39,,,Visualizer
moment,11.7,3.0,0.0,0.41,0.0,,87.59,89.39,,,Visualizer
moment,11.927,3.03,0.0,0.35,0.0,,87.66,89.39,,,Visualizer
moment,12.104,2.98,0.0,0.4,0.0,,87.49,89.41,,,Visualizer
moment,12.33,3.0,0.0,0.41,0.0,,87.49,89.4,,,Visualizer
moment,12.6,3.06,0.0,0.39,0.0,,87.39,89.3,,,Visualizer
moment,12.734,3.06,0.0,0.31,0.0,,87.3,89.31,,,Visualizer
moment,13.007,2.96,0.0,0.37,0.0,,87.33,89.38,,,Visualizer
moment,13.139,3.03,0.0,0.3,0.0,,87.2,89.34,,,Visualizer
moment,13.368,2.99,0.0,0.36,0.0,,87.2,89.34,,,Visualizer
moment,13.591,3.04,0.0,0.31,0.0,,87.13,89.32,,,Visualizer
moment,13.769,2.97,0.0,0.36,0.0,,87.04,89.31,,,Visualizer
moment,13.995,2.99,0.0,0.34,0.0,,87.07,89.31,,,Visualizer
moment,14.173,3.02,0.0,0.37,0.0,,87.0,89.32,,,Visualizer
moment,14.408,3.04,0.0,0.33,0.0,,86.88,89.28,,,Visualizer
moment,14.631,2.98,0.0,0.38,0.0,,86.88,89.22,,,Visualizer
moment,14.805,3.09,0.0,0.61,0.0,,86.78,89.3,,,Visualizer
moment,15.03,3.48,0.0,0.99,0.0,,86.61,89.24,,,Visualizer
moment,15.256,4.16,0.0,1.34,0.0,,86.09,89.28,,,Visualizer
moment,15.438,4.85,0.0,1.63,0.0,,85.9,89.33,,,Visualizer
moment,15.666,5.56,0.0,1.81,0.0,,85.51,89.25,,,Visualizer
moment,15.887,6.23,0.0,1.91,0.0,,85.28,89.23,,,Visualizer
moment,16.067,6.76,0.0,1.94,0.0,,85.12,89.2,,,Visualizer
moment,16.29,7.3,0.0,1.88,0.0,,84.99,89.21,,,Visualizer
moment,16.468,7.79,0.0,1.75,0.0,,85.02,89.27,,,Visualizer
moment,16.696,8.08,0.0,1.64,0.0,,85.22,89.28,,,Visualizer
moment,16.922,8.28,0.0,1.51,0.0,,85.32,89.22,,,Visualizer
moment,17.098,8.46,0.0,1.41,0.0,,85.64,89.23,,,Visualizer
moment,17.326,8.64,0.0,1.3,0.0,,85.96,89.31,,,Visualizer
moment,17.551,8.71,0.0,1.2,0.0,,86.35,89.26,,,Visualizer
moment,17.73,8.8,0.0,1.13,0.0,,86.55,89.24,,,Visualizer
moment,17.955,8.88,0.0,1.04,0.0,,86.91,89.23,,,Visualizer
moment,18.132,8.88,0.0,0.98,0.0,,87.27,89.22,,,Visualizer
moment,18.376,8.92,0.0,0.94,0.0,,87.46,89.24,,,Visualizer
moment,18.584,8.94,0.0,0.89,0.0,,87.89,89.26,,,Visualizer
moment,18.764,8.97,0.0,0.88,0.0,,88.25,89.28,,,Visualizer
moment,18.991,9.0,0.0,0.85,0.0,,88.57,89.21,,,Visualizer
moment,19.167,9.0,0.0,0.83,0.0,,88.74,89.11,,,Visualizer
moment,19.395,9.01,0.0,0.83,0.0,,89.07,89.2,,,Visualizer
moment,19.62,9.01,0.0,0.84,0.0,,89.36,89.23,,,Visualizer
moment,19.798,9.0,0.0,0.84,0.0,,89.7,89.22,,,Visualizer
moment,20.028,9.01,0.0,0.84,0.0,,89.83,89.22,,,Visualizer
moment,20.295,9.04,0.0,0.84,0.0,,90.09,89.12,,,Visualizer
moment,20.427,9.04,0.0,0.83,0.0,,90.26,89.12,,,Visualizer
moment,20.655,8.97,0.0,0.84,0.0,,90.39,89.08,,,Visualizer
moment,20.882,9.06,0.0,0.82,0.0,,90.46,89.03,,,Visualizer
moment,21.059,9.0,0.0,0.84,0.0,,90.52,89.08,,,Visualizer
moment,21.287,8.99,0.0,0.84,0.0,,90.59,88.99,,,Visualizer
moment,21.463,8.97,0.0,0.87,0.0,,90.69,89.0,,,Visualizer
moment,21.69,8.97,0.0,0.89,0.0,,90.72,89.07,,,Visualizer
moment,21.916,9.02,0.0,0.89,0.0,,90.75,88.99,,,Visualizer
moment,22.148,9.03,0.0,0.89,0.0,,90.82,88.99,,,Visualizer
moment,22.319,9.0,0.0,0.87,0.0,,90.86,88.96,,,Visualizer
moment,22.547,9.0,0.0,0.9,0.0,,90.75,88.91,,,Visualizer
moment,22.723,8.98,0.0,0.91,0.0,,90.82,88.94,,,Visualizer
moment,22.95,9.0,0.0,0.92,0.0,,90.79,88.97,,,Visualizer
moment,23.128,9.0,0.0,0.93,0.0,,90.86,88.9,,,Visualizer
moment,23.355,8.97,0.0,0.96,0.0,,90.89,88.82,,,Visualizer
moment,23.577,8.98,0.0,0.96,0.0,,90.86,88.89,,,Visualizer
moment,23.759,9.02,0.0,0.96,0.0,,90.75,88.87,,,Visualizer
moment,23.983,9.0,0.0,0.98,0.0,,90.86,88.83,,,Visualizer
moment,24.208,8.95,0.0,0.99,0.0,,90.82,88.81,,,Visualizer
moment,24.388,8.99,0.0,1.03,0.0,,90.82,88.79,,,Visualizer
moment,24.613,9.04,0.0,1.0,0.0,,90.89,88.81,,,Visualizer
moment,24.838,9.01,0.0,1.0,0.0,,90.99,88.87,,,Visualizer
moment,25.018,8.93,0.0,1.01,0.0,,90.95,88.79,,,Visualizer
moment,25.243,9.0,0.0,1.01,0.0,,90.99,88.78,,,Visualizer
moment,25.422,9.02,0.0,1.04,0.0,,90.99,88.72,,,Visualizer
moment,25.648,8.94,0.0,1.03,0.0,,90.99,88.76,,,Visualizer
moment,25.874,8.96,0.0,1.06,0.0,,91.02,88.75,,,Visualizer
moment,26.052,9.0,0.0,1.09,0.0,,91.12,88.85,,,Visualizer
moment,26.278,9.05,0.0,1.08,0.0,,91.15,88.79,,,Visualizer
moment,26.504,8.99,0.0,1.1,0.0,,91.19,88.77,,,Visualizer
moment,26.689,8.99,0.0,1.1,0.0,,91.19,88.76,,,Visualizer
moment,26.909,8.98,0.0,1.12,0.0,,91.29,88.83,,,Visualizer
moment,27.133,9.0,0.0,1.13,0.0,,91.22,88.82,,,Visualizer
moment,27.313,8.99,0.0,1.14,0.0,,91.29,88.74,,,Visualizer
moment,27.538,9.02,0.0,1.16,0.0,,91.22,88.75,,,Visualizer
moment,27.718,9.03,0.0,1.15,0.0,,91.32,88.72,,,Visualizer
moment,27.947,8.99,0.0,1.15,0.0,,91.29,88.78,,,Visualizer
moment,28.171,8.98,0.0,1.17,0.0,,91.29,88.8,,,Visualizer
moment,28.35,9.01,0.0,1.16,0.0,,91.19,88.72,,,Visualizer
moment,28.576,9.02,0.0,1.18,0.0,,91.19,88.75,,,Visualizer
moment,28.806,8.99,0.0,1.19,0.0,,91.32,88.77,,,Visualizer
moment,28.978,9.02,0.0,1.2,0.0,,91.19,88.75,,,Visualizer
moment,29.251,9.05,0.0,1.16,0.0,,91.29,88.77,,,Visualizer
moment,29.383,8.99,0.0,1.18,0.0,,91.22,88.73,,,Visualizer
moment,29.607,9.0,0.0,1.19,0.0,,91.19,88.77,,,Visualizer
moment,29.833,9.01,0.0,1.2,0.0,,91.25,88.82,,,Visualizer
moment,30.012,9.03,0.0,1.2,0.0,,91.15,88.75,,,Visualizer
moment,30.238,9.03,0.0,1.21,0.0,,91.12,88.78,,,Visualizer
moment,30.509,9.02,0.0,1.21,0.0,,91.09,88.78,,,Visualizer
moment,30.643,9.01,0.0,1.18,0.0,,91.12,88.85,,,Visualizer
moment,30.868,8.99,0.0,1.21,0.0,,91.15,88.81,,,Visualizer
moment,31.093,9.02,0.0,1.21,0.0,,91.19,88.81,,,Visualizer
moment,31.273,9.0,0.0,1.21,0.0,,90.99,88.76,,,Visualizer
moment,31.502,9.04,0.0,1.21,0.0,,90.99,88.83,,,Visualizer
moment,31.678,9.01,0.0,1.22,0.0,,90.95,88.79,,,Visualizer
moment,31.907,9.01,0.0,1.25,0.0,,90.92,88.85,,,Visualizer
moment,32.133,9.03,0.0,1.24,0.0,,90.89,88.89,,,Visualizer
moment,32.311,9.02,0.0,1.24,0.0,,90.89,88.85,,,Visualizer
moment,32.538,9.04,0.0,1.24,0.0,,90.75,88.86,,,Visualizer
moment,32.76,9.0,0.0,1.23,0.0,,90.69,88.89,,,Visualizer
moment,32.939,9.02,0.0,1.24,0.0,,90.79,88.89,,,Visualizer
moment,33.173,9.06,0.0,1.24,0.0,,90.72,88.85,,,Visualizer
moment,33.343,9.03,0.0,1.23,0.0,,90.55,88.88,,,Visualizer
moment,33.57,9.0,0.0,1.24,0.0,,90.59,88.87,,,Visualizer
moment,33.797,9.0,0.0,1.27,0.0,,90.52,88.91,,,Visualizer
moment,33.973,9.04,0.0,1.25,0.0,,90.46,88.9,,,Visualizer
moment,34.208,9.03,0.0,1.25,0.0,,90.36,88.91,,,Visualizer
moment,34.424,8.99,0.0,1.27,0.0,,90.26,89.02,,,Visualizer
moment,34.605,9.07,0.0,1.25,0.0,,90.26,88.97,,,Visualizer
moment,34.83,9.03,0.0,1.25,0.0,,90.09,88.93,,,Visualizer
moment,35.054,9.02,0.0,1.27,0.0,,90.19,88.9,,,Visualizer
moment,35.234,9.05,0.0,1.26,0.0,,89.96,88.92,,,Visualizer
moment,35.46,9.02,0.0,1.26,0.0,,90.09,88.96,,,Visualizer
moment,35.638,9.03,0.0,1.28,0.0,,89.93,88.91,,,Visualizer
moment,35.871,9.01,0.0,1.24,0.0,,89.93,88.94,,,Visualizer
moment,36.09,9.02,0.0,1.24,0.0,,89.76,89.02,,,Visualizer
moment,36.268,9.01,0.0,1.27,0.0,,89.73,89.03,,,Visualizer
moment,36.492,9.03,0.0,1.27,0.0,,89.79,88.97,,,Visualizer
moment,36.717,9.04,0.0,1.25,0.0,,89.73,89.01,,,Visualizer
moment,36.944,9.04,0.0,1.26,0.0,,89.76,88.96,,,Visualizer
moment,37.124,9.03,0.0,1.26,0.0,,89.73,88.96,,,Visualizer
moment,37.303,9.02,0.0,1.25,0.0,,89.66,89.0,,,Visualizer
moment,37.529,9.04,0.0,1.26,0.0,,89.63,89.03,,,Visualizer
moment,37.753,9.05,0.0,1.27,0.0,,89.7,88.99,,,Visualizer
moment,37.932,9.05,0.0,1.27,0.0,,89.59,88.97,,,Visualizer
moment,38.205,9.03,0.0,1.28,0.0,,89.53,88.98,,,Visualizer
moment,38.383,9.05,0.0,1.27,0.0,,89.53,89.0,,,Visualizer
moment,38.564,9.04,0.0,1.26,0.0,,89.46,89.03,,,Visualizer
moment,38.797,9.02,0.0,1.26,0.0,,89.36,89.02,,,Visualizer
moment,39.014,9.02,0.0,1.23,0.0,,89.4,89.11,,,Visualizer
moment,39.194,9.01,0.0,1.24,0.0,,89.36,89.01,,,Visualizer
moment,39.468,9.05,0.0,1.24,0.0,,89.17,89.01,,,Visualizer
moment,39.598,9.07,0.0,1.23,0.0,,89.3,89.03,,,Visualizer
moment,39.823,9.03,0.0,1.24,0.0,,89.2,88.97,,,Visualizer
moment,40.047,9.01,0.0,1.25,0.0,,89.2,88.99,,,Visualizer
moment,40.228,9.06,0.0,1.24,0.0,,89.23,89.0,,,Visualizer
moment,40.455,9.06,0.0,1.24,0.0,,89.13,89.0,,,Visualizer
