information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,0.0,15.78,0.0,0.74,,99.35,96.14,,,Visualizer
moment,21.689,0.0,16.04,0.0,0.89,,99.35,96.23,,,Visualizer
moment,21.915,0.0,16.22,0.0,0.92,,99.24,96.26,,,Visualizer
moment,22.138,0.0,16.25,0.0,0.75,,99.35,96.32,,,Visualizer
moment,22.318,0.0,16.46,0.0,0.81,,99.31,96.34,,,Visualizer
moment,22.543,0.0,16.66,0.0,0.86,,99.35,96.38,,,Visualizer
moment,22.723,0.0,16.81,0.0,0.75,,99.24,96.36,,,Visualizer
moment,22.994,0.0,17.03,0.0,0.78,,99.35,96.47,,,Visualizer
moment,23.174,0.0,17.06,0.0,0.79,,99.42,96.48,,,Visualizer
moment,23.354,0.0,17.27,0.0,0.79,,99.38,96.5,,,Visualizer
moment,23.578,0.0,17.48,0.0,0.8,,99.2,96.55,,,Visualizer
moment,23.803,0.0,17.65,0.0,0.82,,99.35,96.56,,,Visualizer
moment,23.983,0.0,17.69,0.0,0.83,,99.42,96.61,,,Visualizer
moment,24.209,0.0,17.94,0.0,0.86,,99.31,96.63,,,Visualizer
moment,24.388,0.0,18.01,0.0,0.72,,99.35,96.73,,,Visualizer
moment,24.613,0.0,18.2,0.0,0.7,,99.24,96.79,,,Visualizer
moment,24.838,0.0,18.37,0.0,0.7,,99.38,96.8,,,Visualizer
moment,25.018,0.0,18.57,0.0,0.86,,99.31,96.81,,,Visualizer
moment,25.243,0.0,18.6,0.0,0.71,,99.49,96.83,,,Visualizer
moment,25.468,0.0,18.88,0.0,0.68,,99.35,96.87,,,Visualizer
moment,25.648,0.0,18.91,0.0,0.69,,99.42,96.91,,,Visualizer
moment,25.873,0.0,19.14,0.0,0.75,,99.35,96.96,,,Visualizer
moment,26.054,0.0,19.34,0.0,0.75,,99.31,96.99,,,Visualizer
moment,26.279,0.0,19.51,0.0,0.84,,99.35,96.98,,,Visualizer
moment,26.503,0.0,19.53,0.0,0.68,,99.38,97.05,,,Visualizer
moment,26.683,0.0,19.65,0.0,0.72,,99.31,97.04,,,Visualizer
moment,26.908,0.0,19.82,0.0,0.66,,99.45,97.07,,,Visualizer
moment,27.135,0.0,20.12,0.0,0.76,,99.31,97.11,,,Visualizer
moment,27.314,0.0,20.15,0.0,0.7,,99.31,97.1,,,Visualizer
moment,27.539,0.0,20.35,0.0,0.8,,99.31,97.18,,,Visualizer
moment,27.767,0.0,20.49,0.0,0.79,,99.38,97.14,,,Visualizer
moment,27.942,0.0,20.52,0.0,0.68,,99.38,97.18,,,Visualizer
moment,28.168,0.0,20.71,0.0,0.7,,99.31,97.24,,,Visualizer
moment,28.438,0.0,20.93,0.0,0.74,,99.38,97.23,,,Visualizer
moment,28.574,0.0,20.95,0.0,0.59,,99.45,97.28,,,Visualizer
moment,28.798,0.0,21.1,0.0,0.62,,99.31,97.3,,,Visualizer
moment,28.978,0.0,21.26,0.0,0.72,,99.42,97.3,,,Visualizer
moment,29.203,0.0,21.41,0.0,0.68,,99.38,97.31,,,Visualizer
moment,29.428,0.0,21.49,0.0,0.56,,99.38,97.32,,,Visualizer
moment,29.608,0.0,21.53,0.0,0.57,,99.45,97.32,,,Visualizer
moment,29.834,0.0,21.82,0.0,0.7,,99.31,97.46,,,Visualizer
moment,30.013,0.0,21.95,0.0,0.67,,99.35,97.45,,,Visualizer
moment,30.238,0.0,22.19,0.0,0.76,,99.38,97.46,,,Visualizer
moment,30.463,0.0,22.26,0.0,0.73,,99.56,97.44,,,Visualizer
moment,30.643,0.0,22.39,0.0,0.84,,99.42,97.45,,,Visualizer
moment,30.868,0.0,22.49,0.0,0.65,,99.42,97.58,,,Visualizer
moment,31.093,0.0,22.66,0.0,0.55,,99.35,97.55,,,Visualizer
moment,31.274,0.0,22.69,0.0,0.49,,99.28,97.53,,,Visualizer
moment,31.498,0.0,22.74,0.0,0.49,,99.31,97.53,,,Visualizer
moment,31.678,0.0,22.83,0.0,0.43,,99.45,97.55,,,Visualizer
moment,31.904,0.0,23.3,0.0,0.69,,99.28,97.61,,,Visualizer
moment,32.173,0.0,23.32,0.0,0.64,,99.31,97.6,,,Visualizer
moment,32.308,0.0,23.35,0.0,0.64,,99.28,97.59,,,Visualizer
moment,32.536,0.0,23.64,0.0,0.85,,99.38,97.66,,,Visualizer
moment,32.758,0.0,23.76,0.0,0.59,,99.49,97.73,,,Visualizer
moment,32.938,0.0,23.79,0.0,0.59,,99.35,97.6,,,Visualizer
moment,33.163,0.0,23.86,0.0,0.54,,99.38,97.67,,,Visualizer
moment,33.388,0.0,23.94,0.0,0.55,,99.28,97.78,,,Visualizer
moment,33.616,0.0,24.3,0.0,0.64,,99.42,97.78,,,Visualizer
moment,33.794,0.0,24.4,0.0,0.62,,99.28,97.74,,,Visualizer
moment,33.973,0.0,24.42,0.0,0.62,,99.42,97.81,,,Visualizer
moment,34.198,0.0,24.47,0.0,0.6,,99.35,97.85,,,Visualizer
moment,34.423,0.0,24.72,0.0,0.76,,99.42,97.86,,,Visualizer
moment,34.604,0.0,24.76,0.0,0.77,,99.31,97.9,,,Visualizer
moment,34.828,0.0,24.85,0.0,0.44,,99.35,97.97,,,Visualizer
moment,35.055,0.0,25.17,0.0,0.71,,99.38,97.94,,,Visualizer
moment,35.233,0.0,25.26,0.0,0.77,,99.35,98.05,,,Visualizer
moment,35.458,0.0,25.39,0.0,0.68,,99.35,98.1,,,Visualizer
moment,35.638,0.0,25.45,0.0,0.67,,99.35,98.01,,,Visualizer
moment,35.863,0.0,25.53,0.0,0.66,,99.45,98.03,,,Visualizer
moment,36.091,0.0,25.61,0.0,0.43,,99.53,98.0,,,Visualizer
moment,36.268,0.0,25.92,0.0,0.64,,99.49,98.04,,,Visualizer
moment,36.493,0.0,25.99,0.0,0.59,,99.35,98.04,,,Visualizer
moment,36.718,0.0,26.06,0.0,0.57,,99.35,98.09,,,Visualizer
moment,36.898,0.0,26.08,0.0,0.56,,99.42,98.12,,,Visualizer
moment,37.123,0.0,26.4,0.0,0.77,,99.49,98.08,,,Visualizer
moment,37.393,0.0,26.61,0.0,0.64,,99.45,98.1,,,Visualizer
moment,37.529,0.0,26.65,0.12,0.64,,99.38,98.13,,,Visualizer
moment,37.755,0.0,26.85,0.35,0.77,,99.42,98.24,,,Visualizer
moment,37.933,0.0,26.99,0.63,0.89,,99.38,98.25,,,Visualizer
moment,38.158,0.0,27.01,0.99,0.61,,99.45,98.29,,,Visualizer
moment,38.385,0.0,27.07,1.19,0.63,,99.45,98.25,,,Visualizer
moment,38.563,0.0,27.08,1.49,0.46,,99.35,98.25,,,Visualizer
moment,38.788,0.0,27.42,1.62,0.59,,99.38,98.28,,,Visualizer
moment,39.015,0.0,27.68,1.79,0.67,,99.42,98.26,,,Visualizer
moment,39.194,0.0,27.81,1.92,0.75,,99.49,98.3,,,Visualizer
moment,39.418,0.0,27.83,2.02,0.73,,99.49,98.26,,,Visualizer
moment,39.6,0.0,27.99,2.08,0.59,,99.42,98.27,,,Visualizer
moment,39.827,0.01,28.13,2.15,0.67,,99.53,98.34,,,Visualizer
moment,40.051,0.01,28.31,2.15,0.62,,99.38,98.36,,,Visualizer
moment,40.319,0.0,28.53,2.17,0.69,,99.38,98.3,,,Visualizer
moment,40.454,0.01,28.55,2.23,0.7,,99.38,98.31,,,Visualizer
moment,40.678,0.01,28.58,2.23,0.58,,99.38,98.4,,,Visualizer
moment,40.86,0.01,28.63,2.23,0.49,,99.42,98.4,,,Visualizer
moment,41.083,0.02,28.71,2.24,0.39,,99.17,98.26,,,Visualizer
moment,41.263,0.02,29.0,2.26,0.65,,99.24,98.3,,,Visualizer
moment,41.488,0.01,29.06,2.24,0.52,,99.06,98.37,,,Visualizer
moment,41.714,0.01,29.24,2.24,0.64,,99.06,98.39,,,Visualizer
moment,41.938,0.02,29.27,2.26,0.62,,98.95,98.35,,,Visualizer
moment,42.12,0.03,29.56,2.25,0.83,,98.85,98.44,,,Visualizer
moment,42.343,0.02,29.59,2.24,0.55,,98.67,98.37,,,Visualizer
moment,42.523,0.01,29.72,2.23,0.52,,98.46,98.38,,,Visualizer
moment,42.752,0.02,29.87,2.24,0.62,,98.21,98.34,,,Visualizer
moment,42.976,0.01,30.01,2.23,0.72,,98.21,98.29,,,Visualizer
moment,43.153,0.03,30.08,2.23,0.51,,97.99,98.37,,,Visualizer
moment,43.378,0.01,30.13,2.23,0.53,,97.89,98.37,,,Visualizer
moment,43.558,0.02,30.38,2.23,0.64,,97.85,98.36,,,Visualizer
moment,43.784,0.03,30.52,2.2,0.63,,97.61,98.26,,,Visualizer
moment,44.008,0.0,30.75,2.16,0.72,,97.68,98.36,,,Visualizer
moment,44.188,0.01,30.8,2.2,0.7,,97.57,98.26,,,Visualizer
moment,44.413,0.02,31.05,2.18,0.9,,97.46,98.24,,,Visualizer
moment,44.639,0.01,31.19,2.16,0.79,,97.54,98.2,,,Visualizer
moment,44.818,0.01,31.33,2.18,0.79,,97.5,98.18,,,Visualizer
moment,45.095,0.01,31.58,2.14,0.79,,97.32,98.18,,,Visualizer
moment,45.223,0.01,31.58,2.16,0.79,,97.32,98.19,,,Visualizer
moment,45.448,0.02,31.77,2.15,0.7,,97.18,98.09,,,Visualizer
moment,45.673,0.01,31.89,2.18,0.68,,97.04,98.12,,,Visualizer
moment,45.853,0.01,31.99,2.15,0.76,,96.94,98.08,,,Visualizer
moment,46.079,0.0,32.26,2.19,0.76,,96.94,97.99,,,Visualizer
moment,46.348,0.01,32.55,2.15,0.78,,96.8,97.97,,,Visualizer
moment,46.484,0.02,32.56,2.2,0.77,,96.76,97.94,,,Visualizer
moment,46.708,0.0,32.61,2.21,0.7,,96.66,97.94,,,Visualizer
moment,46.978,0.0,32.88,2.17,0.75,,96.55,97.94,,,Visualizer
moment,47.119,0.01,33.0,2.22,0.72,,96.38,97.83,,,Visualizer
moment,47.338,0.02,33.07,2.14,0.6,,96.45,97.77,,,Visualizer
moment,47.518,0.01,33.26,2.19,0.68,,96.31,97.83,,,Visualizer
moment,47.743,0.01,33.45,2.16,0.82,,96.24,97.8,,,Visualizer
moment,47.968,0.01,33.69,2.14,0.82,,96.13,97.85,,,Visualizer
moment,48.148,0.01,33.79,2.2,0.77,,96.03,97.74,,,Visualizer
moment,48.378,0.0,33.91,2.18,0.82,,95.96,97.55,,,Visualizer
moment,48.643,0.02,34.04,2.18,0.59,,95.82,97.61,,,Visualizer
moment,48.778,0.02,34.04,2.18,0.59,,95.82,97.58,,,Visualizer
moment,49.003,0.0,34.4,2.16,0.69,,95.71,97.46,,,Visualizer
moment,49.187,0.0,34.58,2.16,0.77,,95.71,97.42,,,Visualizer
moment,49.408,0.01,34.77,2.18,0.84,,95.71,97.36,,,Visualizer
moment,49.634,0.01,34.83,2.19,0.83,,95.65,97.3,,,Visualizer
moment,49.813,0.01,35.03,2.16,0.74,,95.65,97.34,,,Visualizer
moment,50.038,0.01,35.19,2.17,0.77,,95.58,97.29,,,Visualizer
moment,50.263,0.0,35.4,2.2,0.8,,95.51,97.26,,,Visualizer
moment,50.444,0.01,35.59,2.16,0.8,,95.34,97.22,,,Visualizer
moment,50.668,0.01,35.72,2.17,0.87,,95.4,97.19,,,Visualizer
moment,50.894,0.0,35.87,2.21,0.82,,95.34,97.14,,,Visualizer
moment,51.074,0.01,36.06,2.2,0.85,,95.34,97.14,,,Visualizer
moment,51.298,0.01,36.21,2.2,0.79,,95.2,97.16,,,Visualizer
moment,51.478,0.0,36.36,2.16,0.75,,95.27,97.06,,,Visualizer
moment,51.703,0.01,36.47,2.18,0.73,,95.06,96.96,,,Visualizer
moment,51.975,0.0,36.76,2.16,0.71,,94.95,96.96,,,Visualizer
moment,52.108,0.01,36.85,2.18,0.77,,94.95,96.99,,,Visualizer
moment,52.335,0.0,36.96,2.19,0.73,,94.89,96.92,,,Visualizer
moment,52.603,0.01,37.15,2.19,0.77,,94.92,96.87,,,Visualizer
moment,52.743,0.01,37.35,2.19,0.86,,94.85,96.79,,,Visualizer
moment,52.963,0.0,37.48,2.18,0.78,,94.82,96.75,,,Visualizer
moment,53.143,0.01,37.58,2.16,0.8,,94.68,96.78,,,Visualizer
moment,53.368,0.01,37.67,2.19,0.69,,94.61,96.73,,,Visualizer
moment,53.594,0.01,38.11,2.21,0.77,,94.54,96.72,,,Visualizer
moment,53.773,0.0,38.13,2.21,0.76,,94.47,96.63,,,Visualizer
moment,54.043,0.01,38.34,2.18,0.74,,94.47,96.67,,,Visualizer
moment,54.224,0.0,38.67,2.2,1.01,,94.4,96.63,,,Visualizer
moment,54.403,0.0,38.69,2.19,1.0,,94.4,96.59,,,Visualizer
moment,54.629,0.01,38.73,2.2,0.62,,94.37,96.5,,,Visualizer
moment,54.808,0.01,38.94,2.18,0.79,,94.47,96.49,,,Visualizer
moment,55.034,0.0,39.0,2.18,0.71,,94.47,96.45,,,Visualizer
moment,55.303,0.0,39.35,2.17,0.66,,94.51,96.38,,,Visualizer
moment,55.438,0.0,39.35,2.19,0.64,,94.4,96.44,,,Visualizer
moment,55.663,0.02,39.69,2.21,0.76,,94.4,96.47,,,Visualizer
moment,55.888,0.02,39.89,2.21,0.9,,94.44,96.33,,,Visualizer
moment,56.068,0.0,39.92,2.22,0.9,,94.34,96.38,,,Visualizer
moment,56.294,0.0,40.23,2.16,0.86,,94.27,96.36,,,Visualizer
moment,56.609,0.0,40.49,2.15,0.81,,94.3,96.24,,,Visualizer
moment,56.7,0.0,40.57,2.2,0.86,,94.13,96.21,,,Visualizer
moment,56.923,0.01,40.63,2.2,0.72,,94.27,96.19,,,Visualizer
moment,57.103,0.01,40.79,2.22,0.85,,94.23,96.14,,,Visualizer
moment,57.328,0.0,40.86,2.2,0.71,,94.27,96.19,,,Visualizer
moment,57.553,0.0,41.09,2.19,0.72,,94.06,96.11,,,Visualizer
moment,57.733,0.0,41.21,2.16,0.7,,94.06,96.09,,,Visualizer
moment,57.958,0.01,41.42,2.2,0.8,,93.99,96.0,,,Visualizer
moment,58.183,0.0,41.7,2.2,0.86,,94.03,95.94,,,Visualizer
moment,58.364,0.01,41.72,2.19,0.84,,94.13,95.92,,,Visualizer
moment,58.588,0.01,41.97,2.17,0.86,,94.13,95.86,,,Visualizer
moment,58.768,0.01,42.14,2.17,0.91,,93.96,95.81,,,Visualizer
moment,58.993,0.0,42.27,2.18,0.83,,94.03,95.8,,,Visualizer
moment,59.218,0.01,42.42,2.19,0.77,,93.96,95.8,,,Visualizer
moment,59.398,0.01,42.58,2.2,0.84,,93.99,95.73,,,Visualizer
moment,59.623,0.01,42.72,2.18,0.73,,93.89,95.68,,,Visualizer
moment,59.849,0.0,43.03,2.14,0.77,,93.96,95.72,,,Visualizer
moment,60.028,0.0,43.05,2.12,0.76,,93.93,95.7,,,Visualizer
moment,60.26,0.0,43.27,2.18,0.83,,94.03,95.61,,,Visualizer
moment,60.433,0.01,43.43,2.21,0.83,,93.99,95.53,,,Visualizer
moment,60.659,0.01,43.51,2.22,0.77,,93.99,95.63,,,Visualizer
moment,60.883,0.01,43.58,2.2,0.64,,94.03,95.57,,,Visualizer
moment,61.064,0.0,43.91,2.17,0.84,,93.93,95.48,,,Visualizer
moment,61.288,0.0,44.1,2.14,0.81,,93.86,95.59,,,Visualizer
moment,61.517,0.0,44.23,2.21,0.78,,93.89,95.54,,,Visualizer
moment,61.693,0.0,44.29,2.21,0.76,,93.93,95.53,,,Visualizer
moment,61.918,0.0,44.56,2.2,0.96,,93.86,95.45,,,Visualizer
moment,62.145,0.01,44.82,2.17,0.81,,93.82,95.45,,,Visualizer
moment,62.323,0.01,44.91,2.15,0.79,,93.79,95.44,,,Visualizer
moment,62.551,0.0,45.11,2.2,0.83,,93.68,95.43,,,Visualizer
moment,62.728,0.0,45.23,2.2,0.92,,93.86,95.39,,,Visualizer
moment,62.999,0.01,45.41,2.15,0.8,,93.68,95.35,,,Visualizer
moment,63.178,0.0,45.58,2.19,0.74,,93.65,95.42,,,Visualizer
moment,63.358,0.01,45.62,2.17,0.69,,93.72,95.38,,,Visualizer
moment,63.585,0.0,45.99,2.17,0.86,,93.55,95.26,,,Visualizer
moment,63.809,0.0,46.17,2.2,0.79,,93.48,95.31,,,Visualizer
moment,63.988,0.01,46.2,2.2,0.79,,93.58,95.3,,,Visualizer
moment,64.259,0.0,46.36,2.2,0.76,,93.45,95.19,,,Visualizer
moment,64.393,0.02,46.5,2.22,0.86,,93.38,95.17,,,Visualizer
moment,64.618,0.01,46.85,2.19,0.84,,93.41,95.16,,,Visualizer
moment,64.843,0.0,46.95,2.21,0.76,,93.52,95.06,,,Visualizer
moment,65.023,0.0,47.07,2.2,0.85,,93.45,95.08,,,Visualizer
moment,65.295,0.01,47.24,2.22,0.86,,93.48,95.02,,,Visualizer
moment,65.608,0.01,47.54,2.22,0.78,,93.48,95.03,,,Visualizer
moment,65.715,0.0,47.58,2.19,0.71,,93.58,94.99,,,Visualizer
moment,65.878,0.01,47.61,2.19,0.65,,93.45,94.97,,,Visualizer
moment,66.058,0.0,47.88,2.16,0.79,,93.48,94.96,,,Visualizer
moment,66.286,0.0,48.16,2.15,0.9,,93.65,94.88,,,Visualizer
moment,66.508,0.02,48.18,2.18,0.75,,93.52,94.89,,,Visualizer
moment,66.688,0.0,48.31,2.2,0.75,,93.72,94.9,,,Visualizer
moment,66.914,0.01,48.57,2.2,0.7,,93.72,94.92,,,Visualizer
moment,67.138,0.01,48.68,2.17,0.66,,93.79,94.86,,,Visualizer
moment,67.318,0.01,48.88,2.19,0.78,,93.75,94.87,,,Visualizer
moment,67.543,0.0,49.08,2.18,0.88,,93.82,94.79,,,Visualizer
moment,67.723,0.0,49.21,2.17,0.88,,93.89,94.75,,,Visualizer
moment,67.948,0.0,49.33,2.22,0.88,,93.86,94.77,,,Visualizer
moment,68.174,0.0,49.58,2.22,0.88,,93.93,94.77,,,Visualizer
moment,68.355,0.01,49.75,2.22,0.83,,93.86,94.76,,,Visualizer
moment,68.579,0.0,49.86,2.23,0.76,,93.89,94.74,,,Visualizer
moment,68.803,0.0,50.12,2.19,0.87,,93.79,94.76,,,Visualizer
moment,68.986,0.0,50.27,2.21,0.84,,93.96,94.69,,,Visualizer
moment,69.208,0.0,50.43,2.22,0.83,,93.79,94.66,,,Visualizer
moment,69.434,0.01,50.62,2.17,0.85,,93.79,94.66,,,Visualizer
moment,69.615,0.0,50.74,2.22,0.86,,93.79,94.56,,,Visualizer
moment,69.84,0.0,51.04,2.2,0.9,,93.72,94.66,,,Visualizer
moment,70.018,0.0,51.06,2.18,0.79,,93.79,94.62,,,Visualizer
moment,70.243,0.01,51.27,2.23,0.82,,93.86,94.6,,,Visualizer
