information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.486,0.32,0.0,0.23,0.0,,84.08,86.06,,,Visualizer
moment,10.756,0.36,0.0,0.25,0.0,,84.11,86.04,,,Visualizer
moment,11.025,0.35,0.0,0.2,0.0,,84.18,86.06,,,Visualizer
moment,11.252,0.36,0.0,0.16,0.0,,84.4,86.18,,,Visualizer
moment,11.52,0.38,0.0,0.15,0.0,,84.44,86.16,,,Visualizer
moment,11.745,0.39,0.0,0.22,0.0,,84.47,86.17,,,Visualizer
moment,12.015,0.38,0.0,0.21,0.0,,84.44,86.18,,,Visualizer
moment,12.24,0.4,0.0,0.27,0.0,,84.5,86.23,,,Visualizer
moment,12.51,0.41,0.0,0.34,0.0,,84.56,86.27,,,Visualizer
moment,12.781,0.41,0.0,0.37,0.0,,84.53,86.24,,,Visualizer
moment,13.004,0.44,0.0,0.34,0.0,,84.37,86.31,,,Visualizer
moment,13.275,0.43,0.0,0.28,0.0,,84.34,86.35,,,Visualizer
moment,13.501,0.46,0.0,0.34,0.0,,84.34,86.36,,,Visualizer
moment,13.772,0.46,0.0,0.27,0.0,,84.34,86.4,,,Visualizer
moment,14.131,0.45,0.0,0.32,0.0,,84.24,86.37,,,Visualizer
moment,14.265,0.48,0.0,0.28,0.0,,84.27,86.37,,,Visualizer
moment,14.535,0.47,0.0,0.35,0.0,,84.31,86.4,,,Visualizer
moment,14.76,0.48,0.0,0.4,0.0,,84.21,86.42,,,Visualizer
moment,15.032,0.5,0.0,0.45,0.0,,84.21,86.45,,,Visualizer
moment,15.255,0.51,0.0,0.48,0.0,,83.89,86.47,,,Visualizer
moment,15.526,0.52,0.0,0.48,0.0,,83.95,86.51,,,Visualizer
moment,15.754,0.55,0.0,0.45,0.0,,83.76,86.56,,,Visualizer
moment,16.019,0.54,0.0,0.41,0.0,,83.63,86.54,,,Visualizer
moment,16.245,0.55,0.0,0.4,0.0,,83.54,86.61,,,Visualizer
moment,16.518,0.55,0.0,0.43,0.0,,83.57,86.55,,,Visualizer
moment,16.784,0.57,0.0,0.47,0.0,,83.5,86.61,,,Visualizer
moment,17.01,0.6,0.0,0.4,0.0,,83.44,86.66,,,Visualizer
moment,17.28,0.57,0.0,0.39,0.0,,83.41,86.65,,,Visualizer
moment,17.505,0.6,0.0,0.37,0.0,,83.41,86.59,,,Visualizer
moment,17.818,0.6,0.0,0.41,0.0,,83.34,86.65,,,Visualizer
moment,18.046,0.61,0.0,0.41,0.0,,83.28,86.68,,,Visualizer
moment,18.271,0.63,0.0,0.38,0.0,,83.18,86.74,,,Visualizer
moment,18.494,0.63,0.0,0.39,0.0,,83.18,86.68,,,Visualizer
moment,18.768,0.65,0.0,0.36,0.0,,83.12,86.7,,,Visualizer
moment,19.035,0.64,0.0,0.37,0.0,,83.25,86.73,,,Visualizer
moment,19.26,0.66,0.0,0.34,0.0,,83.12,86.68,,,Visualizer
moment,19.531,0.68,0.0,0.39,0.0,,82.99,86.66,,,Visualizer
moment,19.756,0.67,0.0,0.38,0.0,,83.02,86.66,,,Visualizer
moment,20.072,0.68,0.0,0.37,0.0,,82.96,86.81,,,Visualizer
moment,20.252,0.69,0.0,0.42,0.0,,82.93,86.75,,,Visualizer
moment,20.519,0.71,0.0,0.46,0.0,,82.89,86.69,,,Visualizer
moment,20.745,0.72,0.0,0.42,0.0,,82.83,86.72,,,Visualizer
moment,21.02,0.72,0.0,0.42,0.0,,82.83,86.77,,,Visualizer
moment,21.285,0.74,0.0,0.45,0.0,,82.83,86.68,,,Visualizer
moment,21.509,0.75,0.0,0.42,0.0,,82.8,86.76,,,Visualizer
moment,21.78,0.76,0.0,0.41,0.0,,82.73,86.68,,,Visualizer
moment,22.05,0.76,0.0,0.45,0.0,,82.73,86.72,,,Visualizer
moment,22.275,0.76,0.0,0.48,0.0,,82.51,86.69,,,Visualizer
moment,22.501,0.77,0.0,0.5,0.0,,82.67,86.64,,,Visualizer
moment,22.772,0.79,0.0,0.53,0.0,,82.61,86.68,,,Visualizer
moment,23.04,0.82,0.0,0.45,0.0,,82.48,86.72,,,Visualizer
moment,23.265,0.82,0.0,0.47,0.0,,82.45,86.64,,,Visualizer
moment,23.535,0.83,0.0,0.42,0.0,,82.51,86.67,,,Visualizer
moment,23.763,0.82,0.0,0.44,0.0,,82.57,86.63,,,Visualizer
moment,24.029,0.83,0.0,0.46,0.0,,82.54,86.67,,,Visualizer
moment,24.256,0.85,0.0,0.49,0.0,,82.38,86.7,,,Visualizer
moment,24.57,0.85,0.0,0.51,0.0,,82.51,86.69,,,Visualizer
moment,24.754,0.87,0.0,0.52,0.0,,82.45,86.68,,,Visualizer
moment,25.022,0.9,0.0,0.44,0.0,,82.41,86.66,,,Visualizer
moment,25.29,0.9,0.0,0.36,0.0,,82.51,86.59,,,Visualizer
moment,25.515,0.94,0.0,0.49,0.0,,82.38,86.63,,,Visualizer
moment,25.784,0.93,0.0,0.4,0.0,,82.51,86.71,,,Visualizer
moment,26.009,0.91,0.0,0.31,0.0,,82.51,86.73,,,Visualizer
moment,26.28,0.89,0.0,0.36,0.0,,82.61,86.73,,,Visualizer
moment,26.504,0.9,0.0,0.41,0.0,,82.54,86.68,,,Visualizer
moment,26.775,0.9,0.0,0.47,0.0,,82.61,86.67,,,Visualizer
moment,27.047,0.93,0.0,0.51,0.0,,82.54,86.6,,,Visualizer
moment,27.271,0.96,0.0,0.52,0.0,,82.51,86.65,,,Visualizer
moment,27.54,0.98,0.0,0.57,0.0,,82.51,86.63,,,Visualizer
moment,27.765,0.99,0.0,0.56,0.0,,82.48,86.64,,,Visualizer
moment,28.035,0.98,0.0,0.56,0.0,,82.57,86.66,,,Visualizer
moment,28.26,1.02,0.0,0.46,0.0,,82.57,86.69,,,Visualizer
moment,28.529,1.0,0.0,0.48,0.0,,82.51,86.67,,,Visualizer
moment,28.757,1.01,0.0,0.59,0.0,,82.51,86.71,,,Visualizer
moment,29.024,1.04,0.0,0.5,0.0,,82.64,86.7,,,Visualizer
moment,29.251,1.05,0.0,0.52,0.0,,82.57,86.57,,,Visualizer
moment,29.521,1.07,0.0,0.41,0.0,,82.7,86.65,,,Visualizer
moment,29.745,1.02,0.0,0.48,0.0,,82.67,86.68,,,Visualizer
moment,30.015,1.06,0.0,0.49,0.0,,82.89,86.67,,,Visualizer
moment,30.291,1.06,0.0,0.48,0.0,,82.83,86.66,,,Visualizer
moment,30.51,1.06,0.0,0.55,0.0,,82.96,86.7,,,Visualizer
moment,30.78,1.11,0.0,0.58,0.0,,83.02,86.66,,,Visualizer
moment,31.055,1.12,0.0,0.52,0.0,,83.02,86.74,,,Visualizer
moment,31.28,1.09,0.0,0.51,0.0,,83.05,86.73,,,Visualizer
moment,31.502,1.2,0.0,1.25,0.0,,83.12,86.66,,,Visualizer
moment,31.771,1.72,0.0,2.31,0.0,,83.05,86.7,,,Visualizer
moment,32.04,2.35,0.0,3.13,0.0,,83.47,86.77,,,Visualizer
moment,32.265,3.04,0.0,3.68,0.0,,84.27,86.79,,,Visualizer
moment,32.536,3.88,0.0,4.06,0.0,,85.18,86.8,,,Visualizer
moment,32.76,4.83,0.0,4.26,0.0,,86.02,86.83,,,Visualizer
moment,33.03,5.94,0.0,4.39,0.0,,86.73,86.74,,,Visualizer
moment,33.262,6.97,0.0,4.41,0.0,,87.15,86.78,,,Visualizer
moment,33.526,7.94,0.0,4.3,0.0,,87.48,86.85,,,Visualizer
moment,33.752,9.04,0.0,3.98,0.0,,87.61,86.9,,,Visualizer
moment,34.021,9.67,0.0,3.51,0.0,,87.8,86.97,,,Visualizer
moment,34.245,9.86,0.1,2.99,0.09,,87.93,87.03,,,Visualizer
moment,34.56,9.88,0.2,2.5,0.18,,88.0,87.13,,,Visualizer
moment,34.831,9.72,0.3,2.1,0.27,,88.03,87.19,,,Visualizer
moment,35.055,9.56,0.7,1.8,0.63,,88.09,87.18,,,Visualizer
moment,35.28,9.48,0.7,1.52,0.63,,87.9,87.25,,,Visualizer
moment,35.506,9.35,0.7,1.34,0.54,,88.03,87.31,,,Visualizer
moment,35.776,9.31,0.9,1.16,0.63,,88.06,87.32,,,Visualizer
moment,36.046,9.2,1.0,1.05,0.63,,88.06,87.36,,,Visualizer
moment,36.269,9.23,1.1,0.93,0.36,,87.87,87.37,,,Visualizer
moment,36.495,9.13,1.4,0.91,0.63,,88.0,87.43,,,Visualizer
moment,36.765,9.18,1.4,0.8,0.54,,88.06,87.45,,,Visualizer
moment,37.126,9.11,1.8,0.8,0.72,,87.96,87.43,,,Visualizer
moment,37.259,9.13,1.8,0.77,0.63,,87.87,87.45,,,Visualizer
moment,37.529,9.15,1.8,0.73,0.63,,87.93,87.46,,,Visualizer
moment,37.802,9.1,2.0,0.71,0.54,,87.77,87.48,,,Visualizer
moment,38.027,9.08,2.1,0.68,0.63,,87.73,87.5,,,Visualizer
moment,38.25,9.11,2.4,0.7,0.54,,87.73,87.47,,,Visualizer
moment,38.519,9.1,2.4,0.69,0.54,,87.8,87.56,,,Visualizer
moment,38.745,9.11,2.5,0.68,0.45,,87.73,87.54,,,Visualizer
moment,39.015,9.1,2.7,0.69,0.63,,87.57,87.52,,,Visualizer
moment,39.33,9.13,2.8,0.68,0.36,,87.67,87.54,,,Visualizer
moment,39.51,9.08,3.1,0.69,0.63,,87.67,87.57,,,Visualizer
moment,39.781,9.1,3.2,0.71,0.72,,87.57,87.57,,,Visualizer
moment,40.049,9.13,3.4,0.69,0.81,,87.54,87.65,,,Visualizer
moment,40.276,9.09,3.5,0.72,0.72,,87.48,87.59,,,Visualizer
moment,40.502,9.09,3.7,0.67,0.9,,87.51,87.58,,,Visualizer
moment,40.77,9.05,3.8,0.7,0.63,,87.44,87.62,,,Visualizer
moment,41.039,9.08,4.1,0.73,0.63,,87.44,87.59,,,Visualizer
moment,41.265,9.11,4.2,0.73,0.63,,87.28,87.69,,,Visualizer
moment,41.58,9.13,4.2,0.73,0.63,,87.48,87.7,,,Visualizer
moment,41.76,9.06,4.6,0.74,0.81,,87.35,87.73,,,Visualizer
moment,42.031,9.08,4.6,0.75,0.72,,87.48,87.69,,,Visualizer
moment,42.3,9.12,4.7,0.75,0.54,,87.41,87.73,,,Visualizer
moment,42.529,9.07,5.1,0.78,0.81,,87.38,87.74,,,Visualizer
moment,42.751,9.08,5.1,0.8,0.45,,87.31,87.73,,,Visualizer
moment,43.02,9.1,5.4,0.79,0.72,,87.35,87.75,,,Visualizer
moment,43.291,9.09,5.4,0.81,0.63,,87.38,87.76,,,Visualizer
moment,43.513,9.07,5.8,0.81,0.72,,87.41,87.81,,,Visualizer
moment,43.83,9.04,5.8,0.84,0.63,,87.31,87.81,,,Visualizer
moment,44.055,9.08,6.1,0.84,0.72,,87.35,87.86,,,Visualizer
moment,44.281,9.1,6.3,0.83,0.81,,87.35,87.86,,,Visualizer
moment,44.55,9.06,6.5,0.86,0.72,,87.41,87.87,,,Visualizer
moment,44.777,9.07,6.8,0.9,0.9,,87.41,87.83,,,Visualizer
moment,45.046,9.09,6.8,0.92,0.72,,87.48,87.85,,,Visualizer
moment,45.27,9.08,7.1,0.92,0.72,,87.38,87.89,,,Visualizer
moment,45.541,9.04,7.2,0.96,0.72,,87.57,87.96,,,Visualizer
moment,45.763,9.11,7.5,0.97,0.9,,87.57,87.91,,,Visualizer
moment,46.081,9.07,7.7,0.99,0.81,,87.44,87.95,,,Visualizer
moment,46.261,9.05,8.0,0.99,0.99,,87.64,88.0,,,Visualizer
moment,46.532,9.07,8.2,1.01,0.99,,87.57,88.02,,,Visualizer
moment,46.801,9.07,8.5,1.04,0.99,,87.61,88.06,,,Visualizer
moment,47.027,9.07,8.6,1.06,0.81,,87.67,87.96,,,Visualizer
moment,47.251,9.07,8.8,1.08,0.81,,87.7,88.02,,,Visualizer
moment,47.519,9.04,9.1,1.11,0.99,,87.73,88.07,,,Visualizer
moment,47.791,9.04,9.4,1.13,0.99,,87.77,88.12,,,Visualizer
moment,48.015,9.08,9.7,1.13,1.08,,87.87,88.1,,,Visualizer
moment,48.289,9.04,10.0,1.16,1.26,,87.93,88.07,,,Visualizer
moment,48.51,9.09,10.1,1.14,0.9,,87.9,88.07,,,Visualizer
moment,48.781,9.09,10.5,1.17,1.17,,88.0,88.07,,,Visualizer
moment,49.049,9.06,10.6,1.19,0.9,,88.0,88.15,,,Visualizer
moment,49.276,9.08,11.0,1.21,0.9,,88.0,88.16,,,Visualizer
moment,49.5,9.07,11.1,1.23,0.99,,88.13,88.18,,,Visualizer
moment,49.769,9.07,11.4,1.26,1.17,,88.23,88.21,,,Visualizer
moment,50.086,9.04,11.9,1.3,1.26,,88.36,88.2,,,Visualizer
moment,50.263,9.06,12.1,1.33,1.17,,88.23,88.25,,,Visualizer
moment,50.538,9.06,12.4,1.35,1.26,,88.36,88.25,,,Visualizer
moment,50.806,9.07,12.9,1.34,1.35,,88.49,88.24,,,Visualizer
moment,51.031,9.06,13.2,1.35,1.35,,88.59,88.31,,,Visualizer
moment,51.254,9.05,13.4,1.37,1.35,,88.59,88.33,,,Visualizer
moment,51.524,9.08,13.7,1.4,1.26,,88.59,88.33,,,Visualizer
moment,51.751,9.08,14.0,1.41,1.44,,88.62,88.31,,,Visualizer
moment,52.02,9.05,14.2,1.41,1.17,,88.65,88.36,,,Visualizer
moment,52.334,9.02,14.7,1.45,1.35,,88.71,88.36,,,Visualizer
moment,52.516,9.09,15.1,1.47,1.44,,88.81,88.41,,,Visualizer
moment,52.785,9.08,15.2,1.51,1.35,,88.95,88.42,,,Visualizer
moment,53.055,9.08,15.6,1.52,1.35,,89.01,88.43,,,Visualizer
moment,53.28,9.1,15.9,1.54,1.17,,89.14,88.49,,,Visualizer
moment,53.505,9.11,16.3,1.52,1.26,,89.07,88.47,,,Visualizer
moment,53.773,9.07,16.8,1.55,1.53,,89.04,88.43,,,Visualizer
moment,54.046,9.03,17.0,1.58,1.62,,89.14,88.55,,,Visualizer
moment,54.271,9.07,17.3,1.58,1.35,,89.24,88.5,,,Visualizer
moment,54.539,9.06,17.6,1.58,1.53,,89.3,88.49,,,Visualizer
moment,54.765,9.05,18.1,1.61,1.44,,89.34,88.53,,,Visualizer
moment,55.035,9.07,18.5,1.64,1.35,,89.47,88.59,,,Visualizer
moment,55.259,9.1,18.8,1.65,1.53,,89.5,88.6,,,Visualizer
moment,55.53,9.06,19.1,1.67,1.44,,89.5,88.58,,,Visualizer
moment,55.755,9.05,19.4,1.7,1.62,,89.54,88.68,,,Visualizer
moment,56.073,9.07,19.9,1.71,1.62,,89.57,88.73,,,Visualizer
moment,56.265,9.1,20.5,1.73,1.71,,89.6,88.66,,,Visualizer
moment,56.52,9.11,20.5,1.77,1.53,,89.77,88.73,,,Visualizer
moment,56.791,9.08,21.0,1.78,1.62,,89.67,88.77,,,Visualizer
moment,57.016,9.05,21.2,1.81,1.35,,89.8,88.75,,,Visualizer
moment,57.283,9.1,21.7,1.81,1.62,,89.8,88.8,,,Visualizer
moment,57.51,9.06,22.2,1.83,1.53,,89.73,88.77,,,Visualizer
moment,57.781,9.05,22.6,1.84,1.8,,89.93,88.8,,,Visualizer
