information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,2.99,0.0,0.4,0.0,,88.14,88.2,,,Visualizer
moment,7.739,3.06,0.0,0.32,0.0,,88.21,88.2,,,Visualizer
moment,7.919,3.01,0.0,0.36,0.0,,88.07,88.07,,,Visualizer
moment,8.144,3.06,0.0,0.31,0.0,,88.11,88.1,,,Visualizer
moment,8.369,3.01,0.0,0.28,0.0,,88.01,88.13,,,Visualizer
moment,8.549,3.0,0.06,0.31,0.07,,88.01,88.11,,,Visualizer
moment,8.774,3.07,0.08,0.25,0.09,,87.81,88.08,,,Visualizer
moment,8.954,2.95,0.09,0.31,0.1,,87.81,88.1,,,Visualizer
moment,9.179,3.03,0.11,0.27,0.06,,87.78,88.08,,,Visualizer
moment,9.404,3.0,0.11,0.3,0.12,,87.71,87.99,,,Visualizer
moment,9.584,3.03,0.12,0.28,0.06,,87.65,88.01,,,Visualizer
moment,9.809,3.04,0.32,0.22,0.27,,87.68,88.03,,,Visualizer
moment,10.034,2.95,0.32,0.29,0.24,,87.68,88.02,,,Visualizer
moment,10.214,3.07,0.31,0.25,0.22,,87.48,88.05,,,Visualizer
moment,10.439,3.04,0.31,0.2,0.21,,87.58,88.03,,,Visualizer
moment,10.664,2.95,0.38,0.25,0.06,,87.55,88.08,,,Visualizer
moment,10.844,3.05,0.36,0.24,0.03,,87.55,88.01,,,Visualizer
moment,11.069,3.05,0.37,0.19,0.07,,87.52,87.96,,,Visualizer
moment,11.249,2.96,0.38,0.15,0.09,,87.32,88.02,,,Visualizer
moment,11.474,2.98,0.55,0.24,0.27,,87.48,88.05,,,Visualizer
moment,11.699,3.04,0.55,0.19,0.2,,87.29,88.01,,,Visualizer
moment,11.879,2.95,0.57,0.27,0.23,,87.22,88.03,,,Visualizer
moment,12.104,3.05,0.59,0.23,0.23,,87.09,87.98,,,Visualizer
moment,12.329,2.97,0.6,0.27,0.07,,87.12,88.0,,,Visualizer
moment,12.554,3.01,0.76,0.26,0.24,,87.12,88.0,,,Visualizer
moment,12.734,3.06,0.78,0.4,0.23,,86.86,87.98,,,Visualizer
moment,12.914,3.34,0.79,0.68,0.23,,86.73,88.04,,,Visualizer
moment,13.139,4.01,0.8,0.96,0.23,,86.5,88.07,,,Visualizer
moment,13.364,4.77,0.81,1.14,0.23,,85.95,88.02,,,Visualizer
moment,13.544,5.49,0.93,1.23,0.17,,85.46,88.04,,,Visualizer
moment,13.768,6.15,1.04,1.3,0.29,,85.01,88.07,,,Visualizer
moment,13.993,6.87,1.25,1.25,0.5,,84.52,88.11,,,Visualizer
moment,14.174,7.3,1.22,1.16,0.45,,84.11,88.21,,,Visualizer
moment,14.398,7.57,1.27,1.11,0.51,,83.75,88.2,,,Visualizer
moment,14.579,7.91,1.29,1.03,0.4,,83.46,88.23,,,Visualizer
moment,14.803,8.16,1.61,0.96,0.52,,83.43,88.29,,,Visualizer
moment,15.029,8.38,1.62,0.89,0.42,,83.33,88.29,,,Visualizer
moment,15.209,8.54,1.83,0.83,0.69,,83.23,88.25,,,Visualizer
moment,15.434,8.65,1.93,0.77,0.72,,83.14,88.22,,,Visualizer
moment,15.659,8.71,2.0,0.74,0.4,,83.14,88.24,,,Visualizer
moment,15.839,8.81,2.04,0.69,0.48,,83.23,88.17,,,Visualizer
moment,16.063,8.89,2.32,0.64,0.63,,83.36,88.14,,,Visualizer
moment,16.289,8.97,2.44,0.61,0.57,,83.33,88.1,,,Visualizer
moment,16.469,8.94,2.55,0.58,0.67,,83.39,88.13,,,Visualizer
moment,16.694,8.92,2.62,0.55,0.67,,83.43,88.09,,,Visualizer
moment,16.874,8.97,2.66,0.55,0.47,,83.55,88.01,,,Visualizer
moment,17.098,8.95,2.89,0.54,0.64,,83.55,88.0,,,Visualizer
moment,17.323,8.97,3.11,0.55,0.74,,83.62,87.93,,,Visualizer
moment,17.504,8.99,3.16,0.54,0.64,,83.72,87.97,,,Visualizer
moment,17.728,8.93,3.38,0.55,0.82,,83.75,87.97,,,Visualizer
moment,17.954,9.04,3.52,0.53,0.71,,83.98,87.92,,,Visualizer
moment,18.134,9.02,3.69,0.53,0.85,,84.11,87.86,,,Visualizer
moment,18.358,8.99,3.73,0.53,0.65,,84.17,87.87,,,Visualizer
moment,18.583,8.99,3.94,0.54,0.83,,84.27,87.82,,,Visualizer
moment,18.767,8.95,4.12,0.55,0.7,,84.23,87.81,,,Visualizer
moment,18.989,9.07,4.38,0.54,0.81,,84.33,87.77,,,Visualizer
moment,19.169,9.12,4.51,0.52,0.89,,84.65,87.78,,,Visualizer
moment,19.393,8.87,4.67,0.54,1.01,,84.59,87.76,,,Visualizer
moment,19.619,8.9,4.8,0.59,0.83,,84.72,87.66,,,Visualizer
moment,19.798,9.15,5.03,0.55,1.01,,84.79,87.67,,,Visualizer
moment,20.024,9.03,5.23,0.55,0.82,,84.85,87.67,,,Visualizer
moment,20.249,8.91,5.34,0.59,0.9,,85.04,87.63,,,Visualizer
moment,20.428,9.05,5.52,0.58,0.83,,85.27,87.67,,,Visualizer
moment,20.654,9.01,5.67,0.58,0.81,,85.37,87.71,,,Visualizer
moment,20.833,8.97,5.95,0.6,1.02,,85.3,87.63,,,Visualizer
moment,21.058,8.95,6.19,0.59,0.96,,85.53,87.61,,,Visualizer
moment,21.284,8.93,6.33,0.59,0.99,,85.66,87.6,,,Visualizer
moment,21.463,8.89,6.45,0.59,0.99,,85.79,87.53,,,Visualizer
moment,21.688,8.88,6.64,0.61,0.95,,86.08,87.57,,,Visualizer
moment,21.913,8.89,6.92,0.63,1.02,,86.05,87.52,,,Visualizer
moment,22.093,8.9,6.94,0.6,0.83,,86.28,87.52,,,Visualizer
moment,22.318,8.77,7.32,0.64,0.98,,86.38,87.53,,,Visualizer
moment,22.499,8.83,7.53,0.65,1.18,,86.5,87.5,,,Visualizer
moment,22.724,8.77,7.69,0.65,0.99,,86.6,87.47,,,Visualizer
moment,22.948,8.75,8.03,0.68,1.21,,86.8,87.46,,,Visualizer
moment,23.128,8.76,8.12,0.67,1.09,,87.03,87.49,,,Visualizer
moment,23.354,8.72,8.41,0.7,1.12,,87.19,87.45,,,Visualizer
moment,23.578,8.75,8.65,0.68,1.11,,87.36,87.4,,,Visualizer
moment,23.758,8.62,8.77,0.71,1.16,,87.39,87.4,,,Visualizer
moment,23.983,8.64,9.01,0.73,1.09,,87.75,87.42,,,Visualizer
moment,24.208,8.66,9.38,0.69,1.21,,87.71,87.39,,,Visualizer
moment,24.388,8.59,9.54,0.74,1.12,,87.98,87.32,,,Visualizer
moment,24.613,8.62,9.8,0.72,1.19,,87.95,87.41,,,Visualizer
moment,24.794,8.55,9.96,0.75,1.14,,88.24,87.33,,,Visualizer
moment,25.018,8.59,10.19,0.77,1.28,,88.3,87.38,,,Visualizer
moment,25.243,8.57,10.6,0.74,1.31,,88.54,87.41,,,Visualizer
moment,25.423,8.5,10.74,0.76,1.2,,88.63,87.38,,,Visualizer
moment,25.648,8.49,10.97,0.79,1.15,,88.77,87.34,,,Visualizer
moment,25.873,8.44,11.32,0.79,1.25,,88.86,87.31,,,Visualizer
moment,26.053,8.46,11.44,0.77,1.29,,89.13,87.33,,,Visualizer
moment,26.278,8.44,11.65,0.78,1.16,,89.26,87.32,,,Visualizer
moment,26.459,8.38,11.94,0.81,1.21,,89.33,87.36,,,Visualizer
moment,26.683,8.36,12.16,0.82,1.21,,89.56,87.26,,,Visualizer
moment,26.908,8.35,12.46,0.82,1.26,,89.56,87.32,,,Visualizer
moment,27.089,8.38,12.71,0.8,1.26,,89.69,87.38,,,Visualizer
moment,27.313,8.28,12.84,0.82,1.23,,89.92,87.34,,,Visualizer
moment,27.538,8.29,13.24,0.83,1.23,,90.09,87.35,,,Visualizer
moment,27.718,8.33,13.47,0.82,1.27,,90.19,87.42,,,Visualizer
moment,27.943,8.23,13.75,0.82,1.3,,90.32,87.45,,,Visualizer
moment,28.168,8.17,13.88,0.82,1.2,,90.36,87.41,,,Visualizer
moment,28.348,8.19,14.2,0.82,1.32,,90.45,87.41,,,Visualizer
moment,28.573,8.15,14.57,0.84,1.37,,90.62,87.44,,,Visualizer
moment,28.753,8.16,14.8,0.84,1.34,,90.69,87.5,,,Visualizer
moment,28.978,8.15,15.05,0.85,1.33,,90.79,87.47,,,Visualizer
moment,29.203,8.1,15.29,0.87,1.35,,90.86,87.48,,,Visualizer
moment,29.383,8.12,15.54,0.88,1.32,,90.92,87.5,,,Visualizer
moment,29.608,8.11,15.91,0.87,1.37,,91.12,87.54,,,Visualizer
moment,29.788,8.04,16.02,0.88,1.35,,91.12,87.58,,,Visualizer
moment,30.013,8.08,16.39,0.86,1.34,,91.16,87.6,,,Visualizer
moment,30.238,8.01,16.64,0.86,1.34,,91.29,87.56,,,Visualizer
moment,30.419,7.99,16.92,0.87,1.39,,91.49,87.58,,,Visualizer
moment,30.643,7.93,17.11,0.91,1.33,,91.42,87.6,,,Visualizer
moment,30.868,7.94,17.54,0.89,1.44,,91.49,87.68,,,Visualizer
moment,31.048,7.9,17.76,0.89,1.34,,91.46,87.67,,,Visualizer
moment,31.273,7.91,17.99,0.89,1.37,,91.49,87.68,,,Visualizer
moment,31.498,7.87,18.42,0.9,1.45,,91.49,87.63,,,Visualizer
moment,31.678,7.84,18.61,0.92,1.37,,91.69,87.73,,,Visualizer
moment,31.903,7.84,18.88,0.92,1.36,,91.56,87.78,,,Visualizer
moment,32.083,7.83,19.02,0.91,1.4,,91.62,87.76,,,Visualizer
moment,32.308,7.78,19.38,0.92,1.45,,91.62,87.82,,,Visualizer
moment,32.533,7.77,19.62,0.92,1.33,,91.69,87.79,,,Visualizer
moment,32.713,7.75,19.89,0.93,1.42,,91.66,87.79,,,Visualizer
moment,32.938,7.72,20.25,0.93,1.36,,91.62,87.88,,,Visualizer
moment,33.163,7.69,20.53,0.92,1.37,,91.52,87.89,,,Visualizer
moment,33.343,7.69,20.73,0.92,1.34,,91.49,87.91,,,Visualizer
moment,33.568,7.63,20.91,0.9,1.27,,91.46,87.93,,,Visualizer
moment,33.793,7.62,21.24,0.91,1.36,,91.32,88.0,,,Visualizer
moment,33.973,7.62,21.67,0.93,1.42,,91.42,87.96,,,Visualizer
moment,34.198,7.61,21.9,0.94,1.49,,91.32,87.96,,,Visualizer
moment,34.378,7.54,22.11,0.95,1.41,,91.42,88.01,,,Visualizer
moment,34.605,7.55,22.38,0.93,1.42,,91.32,88.05,,,Visualizer
moment,34.828,7.52,22.6,0.93,1.42,,91.29,88.07,,,Visualizer
moment,35.011,7.48,22.96,0.95,1.32,,91.16,88.05,,,Visualizer
moment,35.233,7.5,23.25,0.94,1.4,,91.25,88.12,,,Visualizer
moment,35.458,7.48,23.54,0.93,1.45,,91.19,88.15,,,Visualizer
moment,35.638,7.4,23.81,0.94,1.46,,91.09,88.15,,,Visualizer
moment,35.863,7.46,24.08,0.94,1.34,,91.05,88.15,,,Visualizer
moment,36.045,7.37,24.22,0.92,1.4,,90.89,88.17,,,Visualizer
moment,36.268,7.34,24.69,0.94,1.4,,90.92,88.15,,,Visualizer
moment,36.493,7.41,24.87,0.92,1.29,,90.82,88.21,,,Visualizer
moment,36.673,7.28,25.18,0.93,1.39,,90.82,88.21,,,Visualizer
moment,36.898,7.3,25.45,0.95,1.52,,90.72,88.18,,,Visualizer
moment,37.123,7.29,25.78,0.92,1.36,,90.55,88.24,,,Visualizer
moment,37.305,7.24,26.05,0.94,1.4,,90.49,88.26,,,Visualizer
moment,37.528,7.24,26.32,0.96,1.44,,90.45,88.31,,,Visualizer
moment,37.753,7.21,26.67,0.96,1.35,,90.32,88.3,,,Visualizer
moment,37.934,7.22,26.84,0.95,1.45,,90.36,88.28,,,Visualizer
moment,38.158,7.15,27.19,0.97,1.42,,90.16,88.29,,,Visualizer
moment,38.338,7.15,27.48,0.96,1.43,,90.19,88.37,,,Visualizer
moment,38.563,7.15,27.7,0.95,1.4,,89.99,88.29,,,Visualizer
moment,38.788,7.05,28.04,0.95,1.33,,90.02,88.28,,,Visualizer
moment,38.968,7.08,28.16,0.95,1.32,,90.05,88.32,,,Visualizer
moment,39.193,7.1,28.59,0.95,1.37,,89.99,88.33,,,Visualizer
moment,39.418,7.02,28.78,0.95,1.34,,89.82,88.33,,,Visualizer
moment,39.598,6.99,29.09,0.95,1.4,,89.66,88.35,,,Visualizer
moment,39.823,6.98,29.3,0.97,1.4,,89.56,88.37,,,Visualizer
moment,40.003,6.99,29.56,0.97,1.36,,89.53,88.36,,,Visualizer
moment,40.228,6.93,29.82,0.97,1.36,,89.49,88.34,,,Visualizer
moment,40.453,6.91,30.25,0.98,1.44,,89.46,88.31,,,Visualizer
moment,40.633,6.89,30.46,0.96,1.43,,89.39,88.32,,,Visualizer
moment,40.857,6.89,30.7,0.99,1.38,,89.2,88.32,,,Visualizer
moment,41.083,6.9,31.07,0.99,1.38,,89.16,88.32,,,Visualizer
moment,41.265,6.84,31.23,0.97,1.4,,89.09,88.4,,,Visualizer
moment,41.488,6.78,31.62,0.97,1.41,,89.06,88.39,,,Visualizer
moment,41.713,6.78,31.87,0.96,1.43,,88.96,88.39,,,Visualizer
moment,41.893,6.77,32.1,0.97,1.42,,88.86,88.41,,,Visualizer
moment,42.118,6.76,32.34,0.98,1.41,,88.9,88.32,,,Visualizer
moment,42.298,6.74,32.61,0.98,1.41,,88.77,88.4,,,Visualizer
moment,42.522,6.68,32.87,1.02,1.38,,88.77,88.38,,,Visualizer
moment,42.747,6.72,33.24,0.97,1.37,,88.63,88.27,,,Visualizer
moment,42.928,6.62,33.4,0.99,1.32,,88.57,88.34,,,Visualizer
moment,43.153,6.65,33.71,0.97,1.37,,88.54,88.29,,,Visualizer
moment,43.378,6.58,34.08,0.99,1.34,,88.44,88.23,,,Visualizer
moment,43.558,6.6,34.35,0.98,1.37,,88.44,88.3,,,Visualizer
moment,43.783,6.58,34.59,0.99,1.35,,88.5,88.3,,,Visualizer
moment,43.963,6.56,34.86,0.97,1.42,,88.24,88.31,,,Visualizer
moment,44.187,6.51,35.13,0.98,1.44,,88.17,88.26,,,Visualizer
moment,44.413,6.5,35.34,1.0,1.4,,88.14,88.23,,,Visualizer
moment,44.595,6.48,35.73,0.99,1.37,,88.07,88.19,,,Visualizer
moment,44.817,6.47,35.97,1.01,1.42,,88.01,88.22,,,Visualizer
moment,45.043,6.44,36.2,0.99,1.3,,87.98,88.2,,,Visualizer
moment,45.223,6.39,36.47,1.01,1.37,,87.84,88.17,,,Visualizer
moment,45.447,6.38,36.66,1.02,1.35,,87.81,88.19,,,Visualizer
moment,45.629,6.4,36.95,1.01,1.35,,87.81,88.14,,,Visualizer
moment,45.853,6.32,37.16,1.03,1.32,,87.84,88.15,,,Visualizer
moment,46.077,6.32,37.57,0.97,1.41,,87.88,88.11,,,Visualizer
moment,46.258,6.29,37.77,1.0,1.32,,87.84,88.13,,,Visualizer
moment,46.483,6.29,38.05,1.01,1.36,,87.65,88.05,,,Visualizer
moment,46.708,6.26,38.3,1.0,1.41,,87.65,88.07,,,Visualizer
moment,46.887,6.23,38.67,1.01,1.38,,87.62,88.05,,,Visualizer
moment,47.112,6.19,38.91,1.01,1.36,,87.65,88.07,,,Visualizer
moment,47.337,6.21,39.15,1.0,1.35,,87.71,88.04,,,Visualizer
moment,47.517,6.17,39.41,1.0,1.36,,87.68,88.0,,,Visualizer
moment,47.742,6.15,39.66,0.99,1.41,,87.48,87.99,,,Visualizer
moment,47.925,6.16,39.88,0.96,1.34,,87.55,87.99,,,Visualizer
moment,48.15,6.06,40.26,0.98,1.34,,87.48,88.01,,,Visualizer
moment,48.373,6.08,40.52,1.01,1.37,,87.45,87.92,,,Visualizer
moment,48.553,6.07,40.7,1.01,1.31,,87.36,87.9,,,Visualizer
moment,48.779,6.01,41.06,0.96,1.31,,87.52,87.88,,,Visualizer
