information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.998,9.03,0.1,0.91,0.0,,89.21,88.28,,,Visualizer
moment,29.249,8.98,0.1,0.95,0.0,,89.38,88.25,,,Visualizer
moment,29.499,8.97,0.1,0.91,0.0,,89.48,88.2,,,Visualizer
moment,29.748,9.0,0.1,0.95,0.0,,89.41,88.24,,,Visualizer
moment,29.999,9.0,0.1,0.93,0.0,,89.35,88.19,,,Visualizer
moment,30.297,9.04,0.1,0.94,0.0,,89.41,88.21,,,Visualizer
moment,30.498,9.0,0.1,0.9,0.0,,89.45,88.27,,,Visualizer
moment,30.746,8.97,0.1,0.94,0.0,,89.55,88.21,,,Visualizer
moment,30.999,9.01,0.1,0.96,0.0,,89.61,88.23,,,Visualizer
moment,31.247,9.02,0.1,0.99,0.0,,89.58,88.26,,,Visualizer
moment,31.499,9.03,0.1,1.0,0.0,,89.68,88.22,,,Visualizer
moment,31.799,9.02,0.1,1.03,0.0,,89.65,88.15,,,Visualizer
moment,31.997,8.99,0.1,1.05,0.0,,89.88,88.2,,,Visualizer
moment,32.247,9.0,0.1,1.07,0.0,,89.75,88.22,,,Visualizer
moment,32.5,8.98,0.1,1.07,0.0,,89.78,88.18,,,Visualizer
moment,32.746,9.0,0.1,1.1,0.0,,89.98,88.16,,,Visualizer
moment,32.998,8.99,0.1,1.12,0.0,,89.95,88.17,,,Visualizer
moment,33.247,9.02,0.1,1.13,0.0,,89.95,88.09,,,Visualizer
moment,33.496,9.0,0.1,1.15,0.0,,90.01,88.22,,,Visualizer
moment,33.749,8.97,0.1,1.17,0.0,,90.08,88.22,,,Visualizer
moment,33.996,9.0,0.1,1.16,0.0,,90.05,88.14,,,Visualizer
moment,34.248,9.01,0.1,1.16,0.0,,90.25,88.11,,,Visualizer
moment,34.496,9.01,0.1,1.18,0.0,,90.14,88.11,,,Visualizer
moment,34.747,9.03,0.1,1.17,0.0,,90.14,88.15,,,Visualizer
moment,34.998,8.94,0.1,1.2,0.0,,90.21,88.13,,,Visualizer
moment,35.248,9.01,0.1,1.21,0.0,,90.14,88.11,,,Visualizer
moment,35.498,9.05,0.1,1.21,0.0,,90.18,88.15,,,Visualizer
moment,35.748,8.98,0.1,1.22,0.0,,90.28,88.19,,,Visualizer
moment,35.997,8.99,0.1,1.25,0.0,,90.45,88.19,,,Visualizer
moment,36.247,9.02,0.1,1.26,0.0,,90.41,88.2,,,Visualizer
moment,36.496,9.0,0.1,1.26,0.0,,90.45,88.22,,,Visualizer
moment,36.746,9.0,0.1,1.27,0.0,,90.48,88.21,,,Visualizer
moment,36.947,9.01,0.1,1.27,0.0,,90.51,88.17,,,Visualizer
moment,37.249,9.02,0.1,1.28,0.0,,90.61,88.27,,,Visualizer
moment,37.445,9.01,0.1,1.31,0.0,,90.68,88.28,,,Visualizer
moment,37.749,9.03,0.1,1.3,0.0,,90.58,88.24,,,Visualizer
moment,37.945,8.98,0.1,1.32,0.0,,90.54,88.21,,,Visualizer
moment,38.197,9.06,0.1,1.3,0.0,,90.48,88.18,,,Visualizer
moment,38.446,9.01,0.1,1.31,0.0,,90.54,88.24,,,Visualizer
moment,38.699,9.01,0.1,1.31,0.0,,90.51,88.26,,,Visualizer
moment,38.948,9.01,0.1,1.32,0.0,,90.61,88.25,,,Visualizer
moment,39.196,8.99,0.1,1.35,0.0,,90.58,88.34,,,Visualizer
moment,39.446,9.04,0.1,1.34,0.0,,90.54,88.37,,,Visualizer
moment,39.698,9.01,0.1,1.35,0.0,,90.51,88.36,,,Visualizer
moment,39.946,9.01,0.1,1.37,0.0,,90.58,88.43,,,Visualizer
moment,40.196,9.02,0.1,1.36,0.0,,90.61,88.37,,,Visualizer
moment,40.45,9.0,0.1,1.35,0.0,,90.51,88.38,,,Visualizer
moment,40.695,9.0,0.1,1.37,0.0,,90.48,88.39,,,Visualizer
moment,40.948,9.03,0.1,1.39,0.0,,90.54,88.34,,,Visualizer
moment,41.197,9.02,0.1,1.4,0.0,,90.58,88.43,,,Visualizer
moment,41.446,9.01,0.1,1.37,0.0,,90.61,88.41,,,Visualizer
moment,41.696,9.06,0.1,1.37,0.0,,90.64,88.41,,,Visualizer
moment,41.947,9.01,0.1,1.39,0.0,,90.48,88.48,,,Visualizer
moment,42.198,9.01,0.1,1.39,0.0,,90.51,88.52,,,Visualizer
moment,42.446,9.01,0.1,1.37,0.0,,90.54,88.52,,,Visualizer
moment,42.696,9.04,0.1,1.38,0.0,,90.45,88.46,,,Visualizer
moment,42.946,9.04,0.1,1.41,0.0,,90.41,88.55,,,Visualizer
moment,43.249,9.07,0.1,1.4,0.0,,90.48,88.56,,,Visualizer
moment,43.446,9.03,0.1,1.39,0.0,,90.45,88.5,,,Visualizer
moment,43.695,9.04,0.1,1.36,0.0,,90.41,88.58,,,Visualizer
moment,43.947,8.98,0.1,1.4,0.0,,90.41,88.55,,,Visualizer
moment,44.196,9.07,0.1,1.4,0.0,,90.31,88.52,,,Visualizer
moment,44.447,9.05,0.1,1.41,0.0,,90.41,88.55,,,Visualizer
moment,44.696,9.05,0.1,1.41,0.0,,90.34,88.56,,,Visualizer
moment,44.947,9.02,0.1,1.37,0.0,,90.31,88.56,,,Visualizer
moment,45.196,9.02,0.1,1.38,0.0,,90.41,88.6,,,Visualizer
moment,45.447,9.07,0.1,1.38,0.0,,90.21,88.6,,,Visualizer
moment,45.699,9.02,0.1,1.41,0.0,,90.21,88.59,,,Visualizer
moment,45.947,9.05,0.1,1.41,0.0,,90.21,88.59,,,Visualizer
moment,46.196,9.03,0.1,1.39,0.0,,90.21,88.64,,,Visualizer
moment,46.446,9.04,0.1,1.4,0.0,,90.18,88.64,,,Visualizer
moment,46.696,9.04,0.1,1.4,0.0,,90.31,88.63,,,Visualizer
moment,46.948,9.02,0.1,1.4,0.0,,90.14,88.59,,,Visualizer
moment,47.197,9.02,0.1,1.41,0.0,,90.18,88.62,,,Visualizer
moment,47.449,9.05,0.1,1.38,0.0,,90.14,88.7,,,Visualizer
moment,47.698,9.0,0.1,1.37,0.0,,90.25,88.57,,,Visualizer
moment,47.948,9.02,0.1,1.37,0.0,,90.14,88.59,,,Visualizer
moment,48.196,9.04,0.1,1.37,0.0,,90.08,88.6,,,Visualizer
moment,48.449,9.02,0.1,1.38,0.0,,90.18,88.62,,,Visualizer
moment,48.701,9.05,0.1,1.38,0.0,,89.95,88.62,,,Visualizer
moment,48.946,9.03,0.1,1.39,0.0,,90.01,88.61,,,Visualizer
moment,49.198,9.01,0.1,1.37,0.0,,89.95,88.64,,,Visualizer
moment,49.499,9.06,0.1,1.33,0.0,,89.95,88.62,,,Visualizer
moment,49.697,9.03,0.1,1.37,0.0,,89.85,88.65,,,Visualizer
moment,49.949,9.12,0.1,1.39,0.0,,89.91,88.68,,,Visualizer
moment,50.198,9.15,0.1,1.37,0.0,,89.91,88.65,,,Visualizer
moment,50.446,9.15,0.1,1.37,0.0,,89.81,88.7,,,Visualizer
moment,50.749,9.2,0.1,1.37,0.0,,89.78,88.68,,,Visualizer
moment,50.951,9.18,0.1,1.37,0.0,,89.85,88.66,,,Visualizer
moment,51.196,9.16,0.1,1.35,0.0,,89.88,88.71,,,Visualizer
moment,51.449,9.18,0.1,1.34,0.0,,89.81,88.67,,,Visualizer
moment,51.698,9.18,0.1,1.35,0.0,,89.75,88.75,,,Visualizer
moment,51.946,9.14,0.1,1.35,0.0,,89.65,88.74,,,Visualizer
moment,52.198,9.14,0.1,1.36,0.0,,89.61,88.66,,,Visualizer
moment,52.503,9.08,0.1,1.36,0.0,,89.58,88.69,,,Visualizer
moment,52.696,9.08,0.1,1.36,0.0,,89.68,88.67,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
