information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.835,9.0,5.4,1.17,1.06,,87.33,87.22,,,Visualizer
moment,28.03,9.0,5.7,1.18,1.06,,87.36,87.18,,,Visualizer
moment,28.23,8.96,6.0,1.2,1.16,,87.49,87.32,,,Visualizer
moment,28.468,9.0,6.4,1.22,1.27,,87.56,87.23,,,Visualizer
moment,28.714,9.03,6.5,1.22,1.27,,87.56,87.11,,,Visualizer
moment,28.859,8.99,6.7,1.26,1.27,,87.72,87.13,,,Visualizer
moment,29.102,8.98,7.0,1.28,1.16,,87.69,87.18,,,Visualizer
moment,29.346,9.01,7.4,1.26,1.27,,87.62,87.31,,,Visualizer
moment,29.494,8.95,7.4,1.27,1.27,,87.79,87.43,,,Visualizer
moment,29.737,8.95,7.7,1.3,1.16,,87.66,87.24,,,Visualizer
moment,29.931,8.96,8.0,1.32,1.37,,87.79,87.29,,,Visualizer
moment,30.129,8.94,8.1,1.34,1.27,,87.66,87.43,,,Visualizer
moment,30.321,8.97,8.1,1.36,1.27,,87.66,87.43,,,Visualizer
moment,30.516,8.95,8.8,1.37,1.37,,87.72,87.38,,,Visualizer
moment,30.761,8.94,9.2,1.39,1.37,,87.82,87.38,,,Visualizer
moment,30.955,8.93,9.4,1.43,1.37,,87.72,87.57,,,Visualizer
moment,31.251,9.0,9.7,1.43,1.37,,87.89,87.43,,,Visualizer
moment,31.345,8.94,10.0,1.45,1.48,,87.86,87.53,,,Visualizer
moment,31.687,8.95,10.3,1.48,1.48,,87.82,87.63,,,Visualizer
moment,31.783,8.94,10.7,1.48,1.48,,87.89,87.48,,,Visualizer
moment,31.979,8.91,10.9,1.49,1.58,,87.92,87.72,,,Visualizer
moment,32.223,8.91,11.4,1.55,1.48,,87.95,87.65,,,Visualizer
moment,32.417,8.97,11.6,1.56,1.58,,88.05,87.64,,,Visualizer
moment,32.613,8.96,11.9,1.59,1.58,,88.15,87.69,,,Visualizer
moment,32.81,8.94,12.3,1.61,1.48,,88.25,87.4,,,Visualizer
moment,33.052,9.0,12.4,1.63,1.48,,88.25,87.6,,,Visualizer
moment,33.246,8.99,12.9,1.62,1.58,,88.32,87.73,,,Visualizer
moment,33.539,8.96,13.2,1.65,1.58,,88.48,87.67,,,Visualizer
moment,33.645,8.99,13.6,1.68,1.69,,88.41,87.74,,,Visualizer
moment,33.88,8.98,14.0,1.72,1.69,,88.55,87.79,,,Visualizer
moment,34.079,9.01,14.0,1.71,1.69,,88.61,87.83,,,Visualizer
moment,34.319,9.01,14.7,1.69,1.69,,88.51,88.0,,,Visualizer
moment,34.514,8.98,15.0,1.7,1.69,,88.78,87.81,,,Visualizer
moment,34.761,8.99,15.4,1.72,1.69,,88.71,87.83,,,Visualizer
moment,34.904,8.99,15.6,1.72,1.69,,88.78,87.86,,,Visualizer
moment,35.148,8.99,15.6,1.75,1.69,,88.71,87.68,,,Visualizer
moment,35.343,8.99,16.3,1.76,1.69,,88.81,87.92,,,Visualizer
moment,35.538,9.01,16.8,1.77,1.8,,88.91,88.02,,,Visualizer
moment,35.781,9.0,16.9,1.79,1.69,,88.94,87.96,,,Visualizer
moment,35.976,8.97,17.4,1.8,1.69,,88.81,88.19,,,Visualizer
moment,36.172,8.97,17.8,1.77,1.8,,88.98,88.07,,,Visualizer
moment,36.37,8.93,18.0,1.8,1.79,,89.07,88.15,,,Visualizer
moment,36.561,8.98,18.3,1.82,1.79,,89.11,88.26,,,Visualizer
moment,36.805,8.99,18.3,1.85,1.79,,89.04,88.17,,,Visualizer
moment,37.049,8.98,19.0,1.86,1.79,,89.11,88.09,,,Visualizer
moment,37.195,9.0,19.6,1.9,1.69,,89.24,88.2,,,Visualizer
moment,37.396,9.0,19.8,1.91,1.69,,89.37,88.39,,,Visualizer
moment,37.634,8.97,20.3,1.89,1.79,,89.37,88.45,,,Visualizer
moment,37.829,8.97,20.6,1.92,1.69,,89.41,88.37,,,Visualizer
moment,38.024,9.02,21.0,1.91,1.8,,89.5,88.41,,,Visualizer
moment,38.22,9.01,21.2,1.92,1.9,,89.61,88.51,,,Visualizer
moment,38.331,9.02,21.2,1.94,1.9,,89.57,88.51,,,Visualizer
moment,38.559,9.04,21.6,1.94,1.79,,89.61,88.35,,,Visualizer
moment,38.756,9.03,22.0,1.96,1.79,,89.64,88.44,,,Visualizer
moment,38.999,9.02,22.7,1.98,1.79,,89.57,88.58,,,Visualizer
moment,39.194,9.02,22.9,1.96,1.79,,89.61,88.71,,,Visualizer
moment,39.389,9.02,23.4,1.96,1.9,,89.61,88.57,,,Visualizer
moment,39.592,8.99,23.9,1.92,1.79,,89.61,88.62,,,Visualizer
moment,39.779,8.96,24.1,1.93,1.9,,89.67,88.65,,,Visualizer
moment,39.973,8.99,24.5,1.92,1.9,,89.8,88.77,,,Visualizer
moment,40.218,8.95,25.0,1.94,1.79,,89.67,88.7,,,Visualizer
moment,40.416,8.94,25.2,1.95,1.9,,89.7,88.74,,,Visualizer
moment,40.657,8.93,25.7,1.94,1.9,,89.74,88.79,,,Visualizer
moment,40.853,8.91,26.0,1.91,1.79,,89.7,88.92,,,Visualizer
moment,41.047,8.88,26.4,1.9,1.9,,89.67,88.89,,,Visualizer
moment,41.243,8.87,26.7,1.93,1.79,,89.87,88.84,,,Visualizer
moment,41.486,8.89,27.0,1.95,1.79,,89.8,88.86,,,Visualizer
moment,41.68,8.87,27.5,1.97,1.79,,89.84,88.81,,,Visualizer
moment,41.876,8.87,27.9,1.95,1.79,,89.87,88.79,,,Visualizer
moment,42.073,8.82,28.1,1.96,1.79,,89.84,88.81,,,Visualizer
moment,42.318,8.8,28.7,1.92,1.79,,89.8,88.92,,,Visualizer
moment,42.509,8.77,28.9,1.93,1.79,,89.94,89.11,,,Visualizer
moment,42.705,8.79,29.4,1.93,1.79,,89.77,89.03,,,Visualizer
moment,42.9,8.75,29.6,1.94,1.79,,89.84,89.04,,,Visualizer
moment,43.143,8.7,29.6,1.94,1.79,,89.7,88.88,,,Visualizer
moment,43.338,8.68,30.5,1.95,1.9,,89.87,89.02,,,Visualizer
moment,43.537,8.69,30.8,1.94,1.79,,89.74,89.22,,,Visualizer
moment,43.777,8.66,31.3,1.96,1.79,,89.74,89.04,,,Visualizer
moment,43.976,8.65,31.7,1.93,1.9,,89.61,89.05,,,Visualizer
moment,44.166,8.59,31.9,1.93,1.9,,89.77,89.0,,,Visualizer
moment,44.364,8.58,32.2,1.92,1.79,,89.74,89.09,,,Visualizer
moment,44.605,8.57,32.7,1.91,1.79,,89.67,89.11,,,Visualizer
moment,44.849,8.55,33.0,1.89,1.79,,89.67,89.05,,,Visualizer
moment,44.994,8.52,33.0,1.89,1.79,,89.67,89.09,,,Visualizer
moment,45.19,8.48,33.7,1.92,1.79,,89.7,89.09,,,Visualizer
moment,45.434,8.52,34.2,1.9,1.79,,89.57,89.15,,,Visualizer
moment,45.632,8.47,34.5,1.92,1.79,,89.57,89.13,,,Visualizer
moment,45.823,8.44,34.6,1.91,1.69,,89.64,89.03,,,Visualizer
moment,46.067,8.42,35.2,1.89,1.79,,89.61,89.14,,,Visualizer
moment,46.263,8.37,35.5,1.92,1.69,,89.57,89.21,,,Visualizer
moment,46.459,8.38,36.0,1.93,1.69,,89.5,89.36,,,Visualizer
moment,46.659,8.39,36.4,1.9,1.9,,89.44,89.13,,,Visualizer
moment,46.848,8.35,36.6,1.89,1.9,,89.61,89.13,,,Visualizer
moment,47.092,8.3,37.1,1.87,1.79,,89.5,89.19,,,Visualizer
moment,47.288,8.27,37.1,1.89,1.79,,89.37,88.99,,,Visualizer
moment,47.485,8.25,37.5,1.87,1.69,,89.3,89.14,,,Visualizer
moment,47.725,8.21,38.0,1.88,1.69,,89.24,89.04,,,Visualizer
moment,47.921,8.22,38.4,1.9,1.79,,89.37,89.03,,,Visualizer
moment,48.121,8.22,38.9,1.92,1.69,,89.24,89.04,,,Visualizer
moment,48.31,8.2,39.2,1.91,1.79,,89.34,89.12,,,Visualizer
moment,48.557,8.14,39.7,1.93,1.79,,89.27,89.3,,,Visualizer
moment,48.749,8.15,39.9,1.87,1.79,,89.21,89.17,,,Visualizer
moment,48.955,8.11,40.2,1.87,1.79,,89.14,89.17,,,Visualizer
moment,49.188,8.09,40.7,1.87,1.79,,89.07,89.07,,,Visualizer
moment,49.388,8.09,40.9,1.88,1.79,,89.11,89.03,,,Visualizer
moment,49.578,8.05,41.0,1.9,1.69,,89.11,89.08,,,Visualizer
moment,49.821,8.08,41.7,1.9,1.79,,89.11,89.0,,,Visualizer
moment,50.065,8.03,42.2,1.88,1.79,,89.01,89.09,,,Visualizer
moment,50.211,7.97,42.5,1.86,1.69,,88.94,89.0,,,Visualizer
moment,50.407,7.99,42.7,1.81,1.79,,89.11,89.01,,,Visualizer
moment,50.7,7.93,42.9,1.81,1.79,,88.81,89.1,,,Visualizer
moment,50.844,7.95,43.5,1.8,1.69,,88.81,89.02,,,Visualizer
moment,51.04,7.9,43.9,1.84,1.79,,88.88,89.09,,,Visualizer
moment,51.235,7.96,44.0,1.8,1.79,,88.75,88.96,,,Visualizer
moment,51.479,7.86,44.3,1.84,1.69,,88.61,89.07,,,Visualizer
moment,51.674,7.86,44.3,1.8,1.69,,88.81,88.99,,,Visualizer
moment,51.868,7.83,45.3,1.82,1.69,,88.81,88.85,,,Visualizer
moment,52.068,7.8,45.5,1.81,1.69,,88.71,88.78,,,Visualizer
moment,52.307,7.79,45.9,1.82,1.69,,88.55,88.82,,,Visualizer
moment,52.509,7.77,46.3,1.83,1.69,,88.51,89.09,,,Visualizer
moment,52.697,7.75,46.5,1.84,1.79,,88.41,88.83,,,Visualizer
moment,52.941,7.74,47.1,1.83,1.69,,88.58,88.71,,,Visualizer
moment,53.186,7.7,47.3,1.85,1.79,,88.32,88.77,,,Visualizer
moment,53.331,7.7,47.6,1.89,1.79,,88.51,88.87,,,Visualizer
moment,53.527,7.69,48.1,1.88,1.69,,88.41,88.79,,,Visualizer
moment,53.77,7.66,48.1,1.86,1.69,,88.38,88.81,,,Visualizer
moment,53.965,7.63,48.9,1.88,1.69,,88.41,88.65,,,Visualizer
moment,54.161,7.63,49.0,1.88,1.69,,88.35,88.76,,,Visualizer
