information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.476,3.15,0.0,1.1,0.0,,193.49,195.2,,,Visualizer
moment,6.703,3.17,0.0,0.92,0.0,,193.42,195.06,,,Visualizer
moment,6.927,3.18,0.0,0.78,0.0,,193.18,195.01,,,Visualizer
moment,7.105,3.1,0.0,0.73,0.0,,193.3,195.05,,,Visualizer
moment,7.333,3.11,0.1,0.6,0.08,,193.25,195.11,,,Visualizer
moment,7.51,3.06,0.0,0.47,0.0,,193.3,195.03,,,Visualizer
moment,7.742,2.97,0.0,0.49,0.0,,193.07,195.01,,,Visualizer
moment,7.963,3.01,0.1,0.51,0.08,,193.25,194.84,,,Visualizer
moment,8.149,3.05,0.1,0.44,0.08,,193.13,194.96,,,Visualizer
moment,8.367,3.01,0.1,0.45,0.0,,193.3,194.94,,,Visualizer
moment,8.589,3.07,0.1,0.39,0.08,,193.01,194.87,,,Visualizer
moment,8.774,3.03,0.1,0.34,0.08,,193.13,194.74,,,Visualizer
moment,8.994,3.03,0.1,0.37,0.0,,193.18,194.65,,,Visualizer
moment,9.175,3.06,0.1,0.29,0.0,,193.13,194.71,,,Visualizer
moment,9.404,2.94,0.2,0.35,0.08,,193.13,194.75,,,Visualizer
moment,9.627,3.04,0.2,0.3,0.08,,193.07,194.63,,,Visualizer
moment,9.805,2.98,0.2,0.35,0.08,,192.89,194.61,,,Visualizer
moment,10.03,3.03,0.2,0.31,0.08,,192.89,194.57,,,Visualizer
moment,10.255,3.0,0.2,0.33,0.08,,192.83,194.54,,,Visualizer
moment,10.435,3.03,0.2,0.32,0.08,,192.83,194.64,,,Visualizer
moment,10.666,3.05,0.3,0.25,0.08,,192.89,194.53,,,Visualizer
moment,10.932,2.96,0.4,0.32,0.17,,192.83,194.53,,,Visualizer
moment,11.068,3.03,0.4,0.27,0.17,,192.59,194.51,,,Visualizer
moment,11.29,2.99,0.4,0.31,0.17,,192.77,194.44,,,Visualizer
moment,11.47,3.03,0.4,0.29,0.17,,192.71,194.47,,,Visualizer
moment,11.695,3.02,0.4,0.23,0.08,,192.77,194.54,,,Visualizer
moment,11.923,3.01,0.6,0.31,0.17,,192.47,194.54,,,Visualizer
moment,12.108,3.09,0.6,0.25,0.17,,192.35,194.34,,,Visualizer
moment,12.326,3.03,0.6,0.2,0.17,,192.59,194.39,,,Visualizer
moment,12.549,2.95,0.6,0.25,0.17,,192.42,194.39,,,Visualizer
moment,12.73,2.98,0.6,0.25,0.17,,192.24,194.38,,,Visualizer
moment,12.957,2.98,0.7,0.32,0.08,,192.47,194.33,,,Visualizer
moment,13.182,3.02,0.8,0.28,0.17,,192.3,194.32,,,Visualizer
moment,13.363,3.01,0.7,0.4,0.08,,192.47,194.31,,,Visualizer
moment,13.586,3.21,0.7,0.72,0.08,,192.06,194.27,,,Visualizer
moment,13.764,3.8,0.8,1.06,0.17,,191.65,194.22,,,Visualizer
moment,13.99,4.54,0.8,1.33,0.08,,190.82,194.27,,,Visualizer
moment,14.214,5.28,0.8,1.49,0.08,,190.47,194.21,,,Visualizer
moment,14.441,5.97,1.1,1.57,0.25,,189.76,194.07,,,Visualizer
moment,14.62,6.57,1.1,1.59,0.34,,189.3,194.3,,,Visualizer
moment,14.845,7.08,1.2,1.55,0.34,,188.94,194.18,,,Visualizer
moment,15.025,7.53,1.3,1.49,0.42,,188.53,194.28,,,Visualizer
moment,15.25,7.96,1.4,1.35,0.51,,188.18,194.2,,,Visualizer
moment,15.43,8.19,1.5,1.25,0.34,,188.12,194.14,,,Visualizer
moment,15.665,8.39,1.7,1.15,0.51,,188.18,194.23,,,Visualizer
moment,15.879,8.57,1.7,1.04,0.42,,188.07,194.25,,,Visualizer
moment,16.105,8.68,1.8,0.93,0.42,,188.18,194.17,,,Visualizer
moment,16.286,8.76,2.0,0.87,0.51,,188.35,194.07,,,Visualizer
moment,16.51,8.84,2.2,0.83,0.51,,188.41,194.06,,,Visualizer
moment,16.694,8.98,2.2,0.74,0.42,,188.35,194.07,,,Visualizer
moment,16.916,8.96,2.2,0.68,0.42,,188.53,194.0,,,Visualizer
moment,17.094,8.89,2.3,0.65,0.51,,188.76,193.87,,,Visualizer
moment,17.32,8.86,2.5,0.66,0.42,,188.94,193.93,,,Visualizer
moment,17.546,9.06,2.6,0.61,0.51,,189.23,193.88,,,Visualizer
moment,17.769,8.98,2.8,0.58,0.51,,189.23,193.87,,,Visualizer
moment,17.951,8.95,2.9,0.59,0.59,,189.53,193.74,,,Visualizer
moment,18.175,9.06,2.9,0.56,0.51,,189.7,193.56,,,Visualizer
moment,18.354,8.92,3.1,0.59,0.59,,189.76,193.69,,,Visualizer
moment,18.627,9.03,3.4,0.55,0.68,,189.88,193.56,,,Visualizer
moment,18.805,9.0,3.5,0.58,0.59,,190.18,193.55,,,Visualizer
moment,18.985,9.04,3.5,0.56,0.59,,190.18,193.56,,,Visualizer
moment,19.212,9.03,3.6,0.56,0.59,,190.29,193.53,,,Visualizer
moment,19.435,9.08,4.0,0.53,0.76,,190.77,193.59,,,Visualizer
moment,19.615,8.94,4.0,0.54,0.51,,190.77,193.49,,,Visualizer
moment,19.885,8.94,4.0,0.58,0.42,,191.06,193.33,,,Visualizer
moment,20.02,8.92,4.1,0.62,0.51,,191.17,193.42,,,Visualizer
moment,20.245,8.91,4.5,0.64,0.85,,191.29,193.48,,,Visualizer
moment,20.471,9.11,4.5,0.6,0.42,,191.47,193.42,,,Visualizer
moment,20.654,9.06,4.5,0.62,0.42,,191.47,193.31,,,Visualizer
moment,20.874,8.97,4.7,0.61,0.59,,191.88,193.22,,,Visualizer
moment,21.145,8.95,5.2,0.65,0.76,,191.76,193.25,,,Visualizer
moment,21.279,8.93,5.1,0.66,0.51,,192.0,193.27,,,Visualizer
moment,21.505,9.02,5.2,0.67,0.59,,192.3,193.17,,,Visualizer
moment,21.687,9.03,5.6,0.64,0.93,,192.59,193.12,,,Visualizer
moment,21.912,8.87,5.5,0.66,0.68,,192.59,193.16,,,Visualizer
moment,22.135,8.92,5.7,0.67,0.76,,192.77,193.06,,,Visualizer
moment,22.314,8.97,5.9,0.67,0.59,,193.07,193.1,,,Visualizer
moment,22.542,8.9,6.3,0.68,0.93,,192.89,193.19,,,Visualizer
moment,22.764,8.87,6.3,0.69,0.93,,193.25,193.05,,,Visualizer
moment,22.955,8.89,6.4,0.66,0.76,,193.42,193.01,,,Visualizer
moment,23.178,8.86,6.6,0.64,0.76,,193.61,193.08,,,Visualizer
moment,23.349,8.82,6.7,0.67,0.68,,193.66,193.0,,,Visualizer
moment,23.574,8.85,7.0,0.66,0.59,,193.73,192.93,,,Visualizer
moment,23.799,8.76,7.3,0.69,0.85,,193.9,192.97,,,Visualizer
moment,23.98,8.77,7.4,0.66,0.93,,194.38,193.06,,,Visualizer
moment,24.204,8.72,7.6,0.68,0.93,,194.56,192.94,,,Visualizer
moment,24.43,8.67,7.9,0.7,1.02,,194.44,193.0,,,Visualizer
moment,24.61,8.68,7.9,0.72,0.76,,194.73,192.98,,,Visualizer
moment,24.835,8.67,8.1,0.71,0.76,,194.97,192.9,,,Visualizer
moment,25.014,8.64,8.3,0.7,0.85,,194.85,193.0,,,Visualizer
moment,25.239,8.57,8.5,0.73,0.76,,195.21,192.9,,,Visualizer
moment,25.465,8.55,8.8,0.77,0.76,,195.51,192.94,,,Visualizer
moment,25.648,8.58,8.8,0.76,0.76,,195.57,193.02,,,Visualizer
moment,25.872,8.53,9.1,0.74,0.93,,195.51,192.94,,,Visualizer
moment,26.1,8.5,9.4,0.73,0.93,,195.75,192.86,,,Visualizer
moment,26.275,8.5,9.6,0.75,1.02,,195.99,192.84,,,Visualizer
moment,26.502,8.45,9.8,0.75,1.1,,196.05,192.91,,,Visualizer
moment,26.726,8.46,9.8,0.76,0.85,,196.41,192.82,,,Visualizer
moment,26.904,8.47,10.2,0.75,1.1,,196.35,192.95,,,Visualizer
moment,27.13,8.39,10.3,0.78,1.02,,196.53,192.9,,,Visualizer
moment,27.311,8.38,10.6,0.81,0.85,,196.65,193.06,,,Visualizer
moment,27.58,8.37,11.0,0.83,0.93,,196.89,192.92,,,Visualizer
moment,27.765,8.33,11.1,0.86,1.1,,196.83,192.97,,,Visualizer
moment,27.94,8.37,11.2,0.84,1.19,,197.25,193.1,,,Visualizer
moment,28.165,8.3,11.5,0.87,1.02,,197.49,192.96,,,Visualizer
moment,28.391,8.26,11.6,0.89,0.93,,197.67,192.97,,,Visualizer
moment,28.614,8.25,12.0,0.91,1.02,,197.61,193.16,,,Visualizer
moment,28.842,8.21,12.3,0.91,1.1,,197.85,193.09,,,Visualizer
moment,28.974,8.18,12.4,0.89,1.1,,198.16,193.04,,,Visualizer
moment,29.2,8.2,12.8,0.91,1.1,,198.28,193.23,,,Visualizer
moment,29.424,8.18,13.0,0.9,1.19,,198.39,193.17,,,Visualizer
moment,29.604,8.13,13.3,0.91,1.1,,198.51,193.07,,,Visualizer
moment,29.83,8.08,13.3,0.93,1.02,,198.7,193.17,,,Visualizer
moment,30.055,8.12,13.8,0.93,1.19,,198.7,193.28,,,Visualizer
moment,30.28,8.09,14.1,0.95,1.19,,199.0,193.29,,,Visualizer
moment,30.461,8.03,14.3,0.96,1.19,,199.18,193.25,,,Visualizer
moment,30.689,8.04,14.6,0.98,1.1,,199.42,193.33,,,Visualizer
moment,30.91,8.03,14.9,0.97,1.36,,199.55,193.36,,,Visualizer
moment,31.09,7.96,15.0,1.0,1.02,,199.48,193.39,,,Visualizer
moment,31.276,7.98,15.3,1.03,1.19,,199.48,193.39,,,Visualizer
moment,31.495,7.96,15.6,1.03,1.19,,199.73,193.46,,,Visualizer
moment,31.723,7.88,15.8,1.05,1.27,,200.03,193.43,,,Visualizer
moment,31.947,7.86,16.1,1.05,1.27,,200.09,193.43,,,Visualizer
moment,32.124,7.89,16.3,1.06,1.27,,200.03,193.53,,,Visualizer
moment,32.35,7.88,16.6,1.07,1.36,,200.09,193.71,,,Visualizer
moment,32.532,7.85,16.8,1.08,1.27,,200.22,193.64,,,Visualizer
moment,32.757,7.77,17.3,1.06,1.44,,199.91,193.78,,,Visualizer
moment,32.934,7.74,17.4,1.08,1.19,,200.27,193.72,,,Visualizer
moment,33.161,7.79,17.8,1.08,1.27,,200.4,193.72,,,Visualizer
moment,33.389,7.72,18.1,1.12,1.27,,200.52,193.94,,,Visualizer
moment,33.61,7.75,18.4,1.12,1.36,,200.27,193.98,,,Visualizer
moment,33.795,7.71,18.7,1.11,1.19,,200.45,193.88,,,Visualizer
moment,34.021,7.66,19.0,1.13,1.44,,200.7,194.0,,,Visualizer
moment,34.195,7.67,19.2,1.14,1.44,,200.58,194.17,,,Visualizer
moment,34.42,7.64,19.6,1.13,1.36,,200.4,194.27,,,Visualizer
moment,34.647,7.57,19.7,1.1,1.19,,200.7,194.23,,,Visualizer
moment,34.824,7.59,19.8,1.1,1.19,,200.52,194.16,,,Visualizer
moment,35.05,7.58,20.4,1.13,1.19,,200.45,194.33,,,Visualizer
moment,35.285,7.56,20.8,1.14,1.36,,200.34,194.48,,,Visualizer
moment,35.454,7.48,20.6,1.17,1.1,,200.27,194.37,,,Visualizer
moment,35.682,7.54,21.2,1.17,1.27,,200.34,194.38,,,Visualizer
moment,35.86,7.46,21.5,1.18,1.44,,200.03,194.64,,,Visualizer
moment,36.085,7.46,21.8,1.18,1.36,,199.97,194.53,,,Visualizer
moment,36.311,7.43,22.2,1.15,1.53,,200.15,194.66,,,Visualizer
moment,36.534,7.35,22.5,1.19,1.44,,199.79,194.57,,,Visualizer
moment,36.715,7.46,22.7,1.17,1.36,,199.55,194.62,,,Visualizer
moment,36.951,7.42,23.1,1.19,1.44,,199.48,194.73,,,Visualizer
moment,37.12,7.34,23.4,1.21,1.36,,199.48,194.77,,,Visualizer
moment,37.345,7.33,23.7,1.22,1.27,,199.25,194.79,,,Visualizer
moment,37.525,7.3,24.0,1.23,1.27,,199.06,194.81,,,Visualizer
moment,37.795,7.26,24.3,1.22,1.36,,198.94,194.92,,,Visualizer
moment,37.974,7.26,24.5,1.19,1.36,,198.94,194.81,,,Visualizer
moment,38.154,7.23,24.9,1.21,1.53,,198.63,194.84,,,Visualizer
moment,38.38,7.24,25.1,1.22,1.44,,198.51,194.91,,,Visualizer
moment,38.605,7.2,25.6,1.24,1.44,,198.16,194.98,,,Visualizer
moment,38.785,7.18,25.8,1.26,1.53,,198.28,195.06,,,Visualizer
moment,39.01,7.17,26.1,1.26,1.53,,198.09,195.12,,,Visualizer
moment,39.189,7.13,26.5,1.25,1.36,,197.91,195.14,,,Visualizer
moment,39.414,7.1,26.8,1.27,1.44,,197.67,195.12,,,Visualizer
moment,39.641,7.09,26.9,1.28,1.19,,197.61,195.07,,,Visualizer
moment,39.825,7.08,27.4,1.27,1.36,,197.31,195.04,,,Visualizer
moment,40.045,7.06,27.5,1.26,1.36,,197.31,195.02,,,Visualizer
moment,40.274,7.0,28.0,1.28,1.53,,197.01,195.09,,,Visualizer
moment,40.45,7.0,28.4,1.3,1.53,,197.19,195.01,,,Visualizer
moment,40.676,7.01,28.6,1.3,1.53,,196.89,195.17,,,Visualizer
moment,40.855,6.96,28.9,1.27,1.36,,196.71,195.08,,,Visualizer
moment,41.08,6.87,29.1,1.31,1.36,,196.47,195.08,,,Visualizer
moment,41.304,6.93,29.4,1.32,1.36,,196.59,195.16,,,Visualizer
moment,41.484,6.9,29.4,1.33,1.36,,196.47,195.12,,,Visualizer
moment,41.716,6.83,29.4,1.3,1.36,,196.35,195.15,,,Visualizer
moment,41.934,6.84,29.4,1.25,1.36,,196.17,195.11,,,Visualizer
moment,42.114,6.82,29.4,1.23,1.36,,196.35,195.0,,,Visualizer
moment,42.34,6.77,29.4,1.21,1.36,,196.29,195.09,,,Visualizer
moment,42.522,6.74,31.3,1.22,2.8,,195.87,195.06,,,Visualizer
moment,42.79,6.79,31.9,1.25,2.89,,195.87,195.22,,,Visualizer
moment,42.97,6.75,32.0,1.29,2.89,,195.75,195.13,,,Visualizer
moment,43.149,6.71,32.2,1.27,2.8,,195.57,195.0,,,Visualizer
moment,43.375,6.67,32.7,1.3,3.06,,195.63,195.08,,,Visualizer
moment,43.601,6.68,33.1,1.31,1.53,,195.27,195.09,,,Visualizer
moment,43.78,6.67,33.3,1.29,1.36,,195.27,194.97,,,Visualizer
moment,44.009,6.6,33.5,1.31,1.36,,194.97,194.98,,,Visualizer
moment,44.23,6.61,34.1,1.32,1.7,,194.85,195.0,,,Visualizer
moment,44.465,6.6,34.2,1.34,1.44,,194.68,195.02,,,Visualizer
moment,44.639,6.58,34.7,1.35,1.61,,194.5,195.0,,,Visualizer
moment,44.815,6.53,34.9,1.34,1.53,,194.32,194.88,,,Visualizer
