information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,3.51,0.0,2.18,0.0,,192.53,198.94,,,Visualizer
moment,6.703,3.44,0.0,1.84,0.0,,192.12,198.82,,,Visualizer
moment,6.883,3.46,0.0,1.57,0.0,,191.88,198.69,,,Visualizer
moment,7.153,3.41,0.0,1.38,0.0,,191.58,198.76,,,Visualizer
moment,7.333,3.44,0.22,1.16,0.24,,191.23,198.75,,,Visualizer
moment,7.513,3.39,0.19,1.01,0.2,,191.29,198.77,,,Visualizer
moment,7.738,3.31,0.18,0.82,0.19,,191.05,198.7,,,Visualizer
moment,8.053,3.29,0.16,0.85,0.17,,190.99,198.57,,,Visualizer
moment,8.143,3.42,0.21,0.69,-0.01,,190.93,198.5,,,Visualizer
moment,8.413,3.25,0.22,0.62,0.02,,190.93,198.58,,,Visualizer
moment,8.593,3.2,0.26,0.54,0.08,,190.52,198.42,,,Visualizer
moment,8.773,3.18,0.31,0.53,0.16,,190.64,198.35,,,Visualizer
moment,9.043,3.17,0.31,0.44,0.16,,190.52,198.3,,,Visualizer
moment,9.178,3.15,0.36,0.56,0.16,,190.46,198.46,,,Visualizer
moment,9.403,3.3,0.55,0.47,0.36,,190.34,198.43,,,Visualizer
moment,9.628,3.15,0.72,0.36,0.5,,190.1,198.27,,,Visualizer
moment,9.853,2.98,0.71,0.28,0.43,,190.22,198.23,,,Visualizer
moment,10.033,2.92,0.73,0.34,0.4,,189.99,198.16,,,Visualizer
moment,10.213,3.0,0.84,0.28,0.51,,190.17,198.08,,,Visualizer
moment,10.438,2.91,1.05,0.34,0.27,,190.34,198.24,,,Visualizer
moment,10.663,2.96,1.02,0.28,0.33,,190.05,198.16,,,Visualizer
moment,10.843,2.87,1.16,0.34,0.46,,190.34,198.04,,,Visualizer
moment,11.068,2.93,1.31,0.29,0.62,,190.29,197.98,,,Visualizer
moment,11.293,2.86,1.33,0.23,0.3,,190.1,197.96,,,Visualizer
moment,11.473,2.82,1.33,0.28,0.33,,190.29,197.97,,,Visualizer
moment,11.698,2.85,1.32,0.22,0.31,,190.05,197.93,,,Visualizer
moment,11.968,2.74,1.45,0.29,0.31,,190.17,197.87,,,Visualizer
moment,12.103,2.82,1.63,0.25,0.31,,190.1,197.76,,,Visualizer
moment,12.328,2.74,1.65,0.2,0.34,,190.4,197.79,,,Visualizer
moment,12.508,2.65,1.67,0.15,0.37,,190.34,197.78,,,Visualizer
moment,12.778,2.62,1.7,0.24,0.41,,190.58,197.63,,,Visualizer
moment,13.004,2.71,2.03,0.31,0.44,,190.52,197.78,,,Visualizer
moment,13.137,2.79,2.05,0.39,0.43,,190.4,197.73,,,Visualizer
moment,13.408,2.89,2.06,0.46,0.43,,189.99,197.73,,,Visualizer
moment,13.588,3.01,2.06,0.59,0.4,,189.52,197.56,,,Visualizer
moment,13.768,3.2,2.07,0.69,0.38,,188.75,197.58,,,Visualizer
moment,14.038,3.39,2.09,0.78,0.04,,188.23,197.62,,,Visualizer
moment,14.173,3.64,2.29,0.93,0.26,,187.17,197.63,,,Visualizer
moment,14.443,3.88,2.21,0.97,0.16,,186.35,197.5,,,Visualizer
moment,14.668,4.02,2.65,1.05,0.62,,185.3,197.4,,,Visualizer
moment,14.803,4.35,2.67,1.13,0.64,,184.37,197.47,,,Visualizer
moment,15.028,4.62,2.71,1.2,0.67,,183.73,197.28,,,Visualizer
moment,15.253,4.83,2.75,1.25,0.5,,183.38,197.16,,,Visualizer
moment,15.478,5.11,3.12,1.3,0.98,,182.68,197.11,,,Visualizer
moment,15.657,5.37,3.34,1.35,0.74,,182.16,197.1,,,Visualizer
moment,15.838,5.68,3.38,1.39,0.74,,182.05,197.02,,,Visualizer
moment,16.063,5.92,3.4,1.4,0.74,,181.87,196.84,,,Visualizer
moment,16.288,6.22,3.81,1.42,1.12,,181.87,196.82,,,Visualizer
moment,16.468,6.55,4.22,1.36,0.97,,181.98,196.62,,,Visualizer
moment,16.693,6.81,4.39,1.37,1.11,,182.34,196.48,,,Visualizer
moment,16.918,7.08,4.58,1.39,1.27,,182.86,196.18,,,Visualizer
moment,17.098,7.34,4.96,1.38,1.45,,183.5,196.03,,,Visualizer
moment,17.323,7.55,5.36,1.4,1.23,,184.25,195.85,,,Visualizer
moment,17.593,7.87,5.59,1.41,1.43,,184.83,195.66,,,Visualizer
moment,17.727,8.17,6.04,1.41,1.57,,185.25,195.42,,,Visualizer
moment,17.953,8.45,6.04,1.41,1.57,,185.71,195.38,,,Visualizer
moment,18.136,8.69,6.41,1.41,1.56,,186.29,195.26,,,Visualizer
moment,18.403,8.83,6.99,1.37,1.75,,186.35,195.02,,,Visualizer
moment,18.582,8.84,7.37,1.35,1.69,,186.59,194.86,,,Visualizer
moment,18.763,8.93,7.55,1.34,1.77,,186.88,194.7,,,Visualizer
moment,19.032,9.05,8.0,1.33,1.71,,187.05,194.48,,,Visualizer
moment,19.212,9.13,8.3,1.35,1.6,,187.23,194.26,,,Visualizer
moment,19.392,9.26,8.69,1.34,1.66,,187.23,194.35,,,Visualizer
moment,19.663,9.33,9.13,1.34,1.89,,187.23,194.22,,,Visualizer
moment,19.798,9.38,9.45,1.33,1.74,,187.23,193.94,,,Visualizer
moment,20.022,9.48,9.95,1.33,1.92,,187.23,193.87,,,Visualizer
moment,20.292,9.54,10.22,1.3,1.84,,187.35,193.91,,,Visualizer
moment,20.428,9.55,10.77,1.3,1.77,,187.4,193.8,,,Visualizer
moment,20.653,9.6,10.95,1.28,1.84,,187.4,193.67,,,Visualizer
moment,20.877,9.56,11.38,1.28,2.08,,187.52,193.69,,,Visualizer
moment,21.057,9.57,11.94,1.29,2.14,,187.46,193.58,,,Visualizer
moment,21.282,9.57,12.35,1.29,2.29,,187.52,193.49,,,Visualizer
moment,21.508,9.59,12.82,1.28,2.21,,187.52,193.4,,,Visualizer
moment,21.777,9.59,13.23,1.3,2.17,,187.76,193.25,,,Visualizer
moment,21.912,9.59,13.81,1.31,2.01,,187.76,193.21,,,Visualizer
moment,22.093,9.59,13.94,1.32,1.94,,187.64,193.19,,,Visualizer
moment,22.317,9.57,14.56,1.35,2.03,,187.76,193.02,,,Visualizer
moment,22.542,9.6,14.97,1.34,2.13,,187.7,192.95,,,Visualizer
moment,22.723,9.55,15.35,1.35,2.08,,187.46,192.88,,,Visualizer
moment,22.947,9.59,15.69,1.35,2.02,,187.64,192.92,,,Visualizer
moment,23.262,9.59,16.37,1.35,2.16,,187.7,192.77,,,Visualizer
moment,23.352,9.58,16.95,1.36,2.13,,187.52,192.65,,,Visualizer
moment,23.577,9.58,17.13,1.36,2.14,,187.4,192.64,,,Visualizer
moment,23.758,9.59,17.49,1.37,2.12,,187.4,192.68,,,Visualizer
moment,24.028,9.55,17.67,1.39,2.13,,187.46,192.62,,,Visualizer
moment,24.208,9.58,18.53,1.39,2.32,,187.35,192.55,,,Visualizer
moment,24.388,9.58,18.96,1.43,2.38,,187.11,192.35,,,Visualizer
moment,24.657,9.6,19.38,1.4,2.42,,187.11,192.29,,,Visualizer
moment,24.837,9.57,19.96,1.41,2.46,,187.0,192.21,,,Visualizer
moment,25.02,9.6,20.13,1.4,2.12,,186.93,192.07,,,Visualizer
moment,25.287,9.57,20.79,1.42,2.16,,187.0,192.14,,,Visualizer
moment,25.468,9.6,21.39,1.42,2.16,,186.82,192.15,,,Visualizer
moment,25.647,9.57,21.83,1.42,2.24,,186.88,192.04,,,Visualizer
moment,25.917,9.54,22.22,1.44,2.25,,186.93,191.9,,,Visualizer
moment,26.097,9.61,22.85,1.42,2.22,,186.88,191.78,,,Visualizer
moment,26.279,9.56,23.26,1.43,2.27,,186.82,191.86,,,Visualizer
moment,27.222,9.62,23.71,1.43,2.2,,186.59,191.66,,,Visualizer
moment,27.314,9.65,25.72,1.42,2.16,,186.53,191.69,,,Visualizer
moment,27.315,9.62,25.72,1.42,2.16,,186.65,191.67,,,Visualizer
moment,27.538,9.58,25.72,1.46,2.16,,186.35,191.33,,,Visualizer
moment,27.717,9.6,26.29,1.46,2.38,,186.41,191.34,,,Visualizer
moment,27.942,9.64,26.74,1.42,2.45,,186.41,191.24,,,Visualizer
moment,28.167,9.54,27.35,1.44,2.42,,186.29,191.06,,,Visualizer
moment,28.347,9.63,27.78,1.44,2.49,,186.41,191.1,,,Visualizer
moment,28.572,9.64,28.19,1.44,2.23,,186.17,191.06,,,Visualizer
moment,28.842,9.64,28.61,1.42,2.24,,186.35,190.92,,,Visualizer
moment,28.977,9.65,29.27,1.44,2.28,,186.17,190.89,,,Visualizer
moment,29.247,9.68,29.66,1.46,2.25,,186.29,190.83,,,Visualizer
moment,29.472,9.67,30.12,1.44,2.27,,186.41,190.63,,,Visualizer
moment,29.607,9.58,30.7,1.46,2.25,,186.35,190.63,,,Visualizer
moment,29.832,9.61,30.92,1.48,2.25,,186.29,190.56,,,Visualizer
moment,30.014,9.64,31.3,1.44,2.19,,186.29,190.51,,,Visualizer
moment,30.282,9.58,31.92,1.45,2.43,,186.29,190.45,,,Visualizer
moment,30.462,9.61,32.38,1.48,2.43,,186.41,190.41,,,Visualizer
moment,30.644,9.57,32.93,1.47,2.4,,186.41,190.46,,,Visualizer
moment,30.912,9.68,33.34,1.45,2.42,,186.53,190.33,,,Visualizer
