information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.475,2.33,5.2,2.71,1.34,,95.69,92.15,,,Visualizer
moment,8.774,2.45,5.4,2.67,1.39,,95.89,92.33,,,Visualizer
moment,8.993,2.57,6.2,2.67,1.6,,96.17,92.44,,,Visualizer
moment,9.279,2.7,6.4,2.65,1.6,,96.34,92.53,,,Visualizer
moment,9.477,2.8,7.1,2.66,1.78,,96.62,92.7,,,Visualizer
moment,9.79,2.94,7.7,2.72,1.75,,96.75,92.99,,,Visualizer
moment,9.969,3.03,8.4,2.69,1.86,,96.93,93.09,,,Visualizer
moment,10.27,3.05,8.9,2.7,1.91,,96.96,93.26,,,Visualizer
moment,10.468,3.1,9.8,2.64,2.04,,96.93,93.46,,,Visualizer
moment,10.719,3.12,10.1,2.64,2.04,,96.72,93.62,,,Visualizer
moment,11.02,3.19,10.9,2.64,2.14,,96.52,93.81,,,Visualizer
moment,11.239,3.22,11.5,2.65,2.19,,96.07,94.03,,,Visualizer
moment,11.521,3.24,12.2,2.66,2.24,,95.69,94.15,,,Visualizer
moment,11.732,3.28,13.0,2.64,2.35,,95.31,94.22,,,Visualizer
moment,11.971,3.35,13.8,2.6,2.4,,95.07,94.25,,,Visualizer
moment,12.271,3.37,14.1,2.63,2.42,,94.8,94.23,,,Visualizer
moment,12.485,3.49,14.8,2.6,2.47,,94.73,94.23,,,Visualizer
moment,12.77,3.59,15.1,2.62,2.5,,94.5,94.1,,,Visualizer
moment,12.978,3.65,16.2,2.58,2.58,,94.57,94.05,,,Visualizer
moment,13.277,3.67,16.8,2.64,2.6,,94.5,93.92,,,Visualizer
moment,13.481,3.76,17.5,2.65,2.6,,94.6,93.87,,,Visualizer
moment,13.77,3.81,18.1,2.61,2.65,,94.6,93.81,,,Visualizer
moment,13.983,3.85,18.9,2.66,2.65,,94.7,93.72,,,Visualizer
moment,14.284,3.9,19.4,2.67,2.65,,94.91,93.76,,,Visualizer
moment,14.52,3.91,20.3,2.65,2.71,,95.04,93.7,,,Visualizer
moment,14.726,3.95,21.1,2.67,2.68,,95.14,93.72,,,Visualizer
moment,15.03,4.04,21.4,2.67,2.71,,95.31,93.73,,,Visualizer
moment,15.224,4.05,22.5,2.67,2.71,,95.42,93.74,,,Visualizer
moment,15.52,4.1,23.1,2.68,2.73,,95.59,93.74,,,Visualizer
moment,15.719,4.11,23.8,2.66,2.71,,95.72,93.75,,,Visualizer
moment,16.025,4.13,24.4,2.64,2.73,,95.69,93.89,,,Visualizer
moment,16.22,4.18,25.3,2.65,2.76,,95.66,94.01,,,Visualizer
moment,16.531,4.23,25.8,2.62,2.76,,95.66,94.08,,,Visualizer
moment,16.73,4.25,26.7,2.64,2.78,,95.62,94.13,,,Visualizer
moment,16.987,4.28,27.2,2.65,2.76,,95.45,94.13,,,Visualizer
moment,17.269,4.29,27.8,2.64,2.78,,95.35,94.2,,,Visualizer
moment,17.49,4.3,28.7,2.64,2.81,,95.31,94.2,,,Visualizer
moment,17.779,4.37,29.2,2.63,2.78,,95.18,94.31,,,Visualizer
moment,17.991,4.37,30.0,2.64,2.81,,95.25,94.25,,,Visualizer
moment,18.32,4.45,30.8,2.64,2.78,,95.25,94.23,,,Visualizer
moment,18.524,4.48,31.7,2.62,2.78,,95.35,94.25,,,Visualizer
moment,18.72,4.47,32.5,2.63,2.78,,95.25,94.29,,,Visualizer
moment,19.02,4.51,32.7,2.63,2.78,,95.31,94.36,,,Visualizer
moment,19.241,4.54,33.7,2.62,2.81,,95.25,94.35,,,Visualizer
moment,19.52,4.56,34.6,2.63,2.86,,95.21,94.28,,,Visualizer
moment,19.721,4.58,34.8,2.63,2.84,,95.21,94.3,,,Visualizer
moment,20.043,4.58,36.0,2.64,2.84,,95.18,94.32,,,Visualizer
moment,20.225,4.62,36.5,2.65,2.81,,95.11,94.34,,,Visualizer
moment,20.52,4.59,37.1,2.65,2.84,,95.11,94.27,,,Visualizer
moment,20.749,4.59,37.9,2.63,2.84,,95.01,94.31,,,Visualizer
moment,20.97,4.58,38.5,2.65,2.84,,95.07,94.27,,,Visualizer
moment,21.283,4.59,39.1,2.62,2.84,,94.97,94.35,,,Visualizer
moment,21.473,4.59,39.9,2.63,2.84,,94.91,94.3,,,Visualizer
moment,21.792,4.64,40.4,2.65,2.81,,95.01,94.32,,,Visualizer
moment,21.98,4.63,41.5,2.66,2.81,,94.84,94.33,,,Visualizer
moment,22.271,4.67,41.8,2.62,2.83,,94.84,94.36,,,Visualizer
moment,22.494,4.63,42.6,2.61,2.81,,94.84,94.35,,,Visualizer
moment,22.773,4.67,43.2,2.62,2.81,,94.84,94.35,,,Visualizer
