information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.791,7.36,20.54,1.58,1.98,,197.09,190.1,,,Visualizer
moment,33.97,7.35,20.96,1.62,1.86,,197.03,190.24,,,Visualizer
moment,34.194,7.33,21.09,1.62,1.77,,197.27,190.33,,,Visualizer
moment,34.375,7.31,21.68,1.66,1.98,,197.45,190.34,,,Visualizer
moment,34.604,7.34,21.89,1.65,1.97,,197.27,190.45,,,Visualizer
moment,34.779,7.3,22.49,1.66,1.81,,197.45,190.55,,,Visualizer
moment,35.053,7.28,22.74,1.68,1.87,,197.57,190.76,,,Visualizer
moment,35.23,7.26,23.65,1.72,2.08,,197.45,190.77,,,Visualizer
moment,35.41,7.28,23.87,1.72,2.2,,197.51,190.8,,,Visualizer
moment,35.634,7.25,24.23,1.72,2.16,,197.33,190.92,,,Visualizer
moment,35.86,7.21,24.86,1.73,2.38,,197.45,191.16,,,Visualizer
moment,36.042,7.21,25.19,1.73,2.28,,197.51,191.04,,,Visualizer
moment,36.355,7.19,25.55,1.75,2.14,,197.27,191.11,,,Visualizer
moment,36.448,7.19,26.16,1.77,2.14,,197.21,191.19,,,Visualizer
moment,36.67,7.17,26.31,1.76,2.09,,197.21,191.44,,,Visualizer
moment,36.895,7.12,26.82,1.79,1.97,,197.15,191.43,,,Visualizer
moment,37.075,7.16,27.41,1.8,2.05,,197.09,191.49,,,Visualizer
moment,37.306,7.11,27.59,1.82,2.05,,197.21,191.44,,,Visualizer
moment,37.621,7.1,28.13,1.83,1.98,,196.9,191.48,,,Visualizer
moment,37.706,7.11,28.8,1.82,1.99,,196.78,191.69,,,Visualizer
moment,37.93,7.05,29.05,1.84,2.0,,196.9,191.72,,,Visualizer
moment,38.11,7.05,29.43,1.85,2.03,,196.55,191.71,,,Visualizer
moment,38.335,7.05,29.82,1.87,2.08,,196.43,191.78,,,Visualizer
moment,38.56,7.06,30.29,1.85,2.17,,196.24,191.83,,,Visualizer
moment,38.74,7.0,30.93,1.87,2.36,,196.12,191.81,,,Visualizer
moment,38.964,6.99,31.43,1.83,2.39,,196.06,191.78,,,Visualizer
moment,39.19,6.95,31.87,1.85,2.45,,196.0,191.83,,,Visualizer
moment,39.37,6.97,32.32,1.89,2.51,,195.82,191.85,,,Visualizer
moment,39.6,6.98,32.73,1.89,2.45,,195.7,191.75,,,Visualizer
moment,39.825,6.93,33.09,1.92,2.17,,195.64,191.85,,,Visualizer
moment,40.002,6.93,33.69,1.92,2.06,,195.34,191.83,,,Visualizer
