information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.772,3.1,11.7,1.85,1.37,,88.88,89.29,,,Visualizer
moment,13.995,3.08,12.1,1.86,1.27,,88.98,89.25,,,Visualizer
moment,14.219,3.14,12.3,1.78,1.27,,89.02,89.25,,,Visualizer
moment,14.402,3.12,12.6,1.73,1.27,,88.92,89.14,,,Visualizer
moment,14.624,3.1,12.9,1.69,1.17,,88.79,89.11,,,Visualizer
moment,14.804,3.06,13.2,1.67,1.37,,88.95,89.1,,,Visualizer
moment,15.03,3.08,13.4,1.63,1.27,,88.95,89.04,,,Visualizer
moment,15.255,3.11,13.7,1.59,1.37,,88.88,89.07,,,Visualizer
moment,15.438,3.06,14.0,1.6,1.37,,88.98,89.01,,,Visualizer
moment,15.661,3.08,14.1,1.6,1.17,,88.95,88.91,,,Visualizer
moment,15.887,3.05,14.5,1.59,1.27,,88.98,89.0,,,Visualizer
moment,16.064,3.08,14.6,1.52,1.17,,88.98,89.0,,,Visualizer
moment,16.29,3.08,15.0,1.53,1.17,,89.05,88.9,,,Visualizer
moment,16.514,3.07,15.2,1.51,1.07,,89.12,88.92,,,Visualizer
moment,16.697,3.05,15.5,1.53,1.37,,89.05,88.94,,,Visualizer
moment,16.919,3.04,15.6,1.47,1.07,,89.15,89.0,,,Visualizer
moment,17.099,3.04,15.9,1.53,1.27,,89.15,88.95,,,Visualizer
moment,17.324,3.05,16.0,1.54,0.98,,89.18,88.88,,,Visualizer
moment,17.55,3.05,16.4,1.5,1.17,,89.21,88.96,,,Visualizer
moment,17.729,3.04,16.6,1.47,1.07,,89.28,88.93,,,Visualizer
moment,17.955,3.04,16.8,1.51,1.17,,89.38,88.93,,,Visualizer
moment,18.179,3.07,17.2,1.57,1.17,,89.25,88.89,,,Visualizer
moment,18.36,3.15,17.3,1.67,1.27,,89.28,88.88,,,Visualizer
moment,18.584,3.21,17.7,1.73,1.27,,89.38,88.92,,,Visualizer
moment,18.764,3.29,17.8,1.8,1.17,,89.31,88.93,,,Visualizer
moment,18.991,3.38,18.3,1.83,1.46,,89.31,88.94,,,Visualizer
moment,19.218,3.49,18.4,2.0,1.37,,89.41,88.93,,,Visualizer
moment,19.394,3.67,18.9,2.09,1.56,,89.48,88.96,,,Visualizer
moment,19.619,3.81,19.0,2.22,1.46,,89.51,88.98,,,Visualizer
moment,19.847,3.98,19.6,2.39,1.76,,89.64,88.96,,,Visualizer
moment,20.07,4.25,19.9,2.5,1.56,,89.81,88.94,,,Visualizer
moment,20.25,4.48,20.3,2.67,1.76,,90.01,88.94,,,Visualizer
moment,20.43,4.82,20.7,2.81,1.76,,90.21,88.99,,,Visualizer
moment,20.655,5.1,21.2,2.94,2.15,,90.58,88.9,,,Visualizer
moment,20.88,5.41,21.7,2.99,2.05,,90.71,89.02,,,Visualizer
moment,21.111,5.67,22.4,3.06,2.44,,90.88,89.05,,,Visualizer
moment,21.333,5.92,22.9,3.1,2.54,,90.88,89.05,,,Visualizer
moment,21.51,6.21,23.5,3.12,2.73,,91.15,89.14,,,Visualizer
moment,21.689,6.57,24.1,3.18,2.83,,91.25,89.16,,,Visualizer
moment,21.915,6.83,24.7,3.19,2.93,,91.28,89.34,,,Visualizer
moment,22.139,7.1,25.6,3.14,2.93,,91.28,89.4,,,Visualizer
moment,22.319,7.34,25.6,3.14,2.93,,91.32,89.47,,,Visualizer
moment,22.591,7.61,26.5,3.14,2.93,,91.38,89.55,,,Visualizer
moment,22.77,7.87,27.2,3.1,3.02,,91.35,89.71,,,Visualizer
moment,22.95,8.13,27.8,3.07,3.02,,91.11,89.85,,,Visualizer
moment,23.174,8.35,28.8,3.05,3.12,,91.21,89.81,,,Visualizer
moment,23.355,8.53,29.1,3.06,3.12,,90.98,89.92,,,Visualizer
moment,23.582,8.83,29.7,2.97,3.12,,90.91,89.99,,,Visualizer
moment,23.804,8.94,30.7,2.9,3.12,,90.88,89.95,,,Visualizer
moment,23.984,9.15,31.3,2.88,3.12,,90.64,90.0,,,Visualizer
moment,24.21,9.43,32.1,2.81,3.22,,90.51,89.98,,,Visualizer
moment,24.435,9.59,32.7,2.74,3.22,,90.31,89.94,,,Visualizer
moment,24.614,9.6,33.3,2.65,3.12,,90.21,89.95,,,Visualizer
moment,24.859,9.63,34.0,2.58,3.22,,89.98,89.95,,,Visualizer
