information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,1.16,-325.37,2.65,-0.23,,185.56,191.19,,,Visualizer
moment,9.359,1.24,-325.37,2.69,-0.23,,185.79,191.07,,,Visualizer
moment,9.629,1.28,-325.37,2.68,-0.23,,186.38,191.07,,,Visualizer
moment,9.855,1.3,-325.37,2.71,-0.23,,186.72,191.0,,,Visualizer
moment,10.034,1.27,-325.37,2.69,-0.23,,187.19,190.97,,,Visualizer
moment,10.304,1.39,-325.37,2.68,-0.23,,187.6,190.82,,,Visualizer
moment,10.439,1.43,-325.37,2.67,-0.23,,188.19,190.66,,,Visualizer
moment,10.664,1.38,-325.37,2.64,-0.23,,188.54,190.71,,,Visualizer
moment,10.889,1.41,-325.37,2.69,-0.23,,188.83,190.74,,,Visualizer
moment,11.114,1.47,-325.37,2.67,-0.23,,189.06,190.63,,,Visualizer
moment,11.339,1.52,-325.37,2.66,-0.23,,189.24,190.51,,,Visualizer
moment,11.564,1.51,-325.37,2.71,-0.23,,189.3,190.51,,,Visualizer
moment,11.656,1.55,-325.37,2.65,-0.23,,188.54,190.49,,,Visualizer
moment,11.969,1.55,-325.37,2.69,-0.23,,187.66,190.37,,,Visualizer
moment,12.104,1.6,-325.37,2.66,-0.23,,186.67,190.33,,,Visualizer
moment,12.329,1.69,-325.37,2.64,-0.23,,185.62,190.44,,,Visualizer
moment,12.555,1.75,-325.37,2.72,-0.23,,184.28,190.52,,,Visualizer
moment,12.779,1.8,-325.37,2.69,-0.23,,183.24,190.38,,,Visualizer
moment,12.915,1.89,-325.37,2.71,-0.23,,181.91,190.3,,,Visualizer
moment,13.14,2.01,-325.37,2.64,-0.23,,180.64,190.33,,,Visualizer
moment,13.32,2.17,-325.37,2.66,-0.23,,179.43,190.25,,,Visualizer
moment,13.589,2.32,-325.37,2.66,-0.23,,178.4,190.3,,,Visualizer
moment,13.814,2.46,-325.37,2.68,-0.23,,177.24,190.28,,,Visualizer
moment,14.039,2.61,-325.37,2.68,-0.23,,176.5,190.05,,,Visualizer
moment,14.264,2.77,-325.37,2.66,-0.23,,175.63,190.05,,,Visualizer
moment,14.401,2.93,-325.37,2.65,-0.23,,174.72,189.86,,,Visualizer
moment,14.624,3.09,-325.37,2.66,-0.23,,174.2,189.75,,,Visualizer
moment,14.804,3.26,-325.37,2.63,-0.23,,173.92,189.4,,,Visualizer
moment,15.029,3.42,-325.37,2.63,-0.23,,173.34,189.24,,,Visualizer
moment,15.254,3.57,-325.37,2.67,-0.23,,173.17,189.15,,,Visualizer
moment,15.479,3.71,-325.37,2.67,-0.23,,172.77,188.84,,,Visualizer
moment,15.705,3.84,-325.37,2.68,-0.23,,172.6,188.61,,,Visualizer
moment,15.929,3.89,-325.37,2.69,-0.23,,172.31,188.52,,,Visualizer
moment,16.154,3.98,-325.37,2.68,-0.23,,172.25,188.23,,,Visualizer
moment,16.244,4.06,-325.37,2.68,-0.23,,172.25,187.95,,,Visualizer
moment,16.514,4.09,-325.37,2.65,-0.23,,171.74,187.72,,,Visualizer
moment,16.649,4.18,-325.37,2.64,-0.23,,171.91,187.49,,,Visualizer
moment,16.919,4.26,-325.37,2.65,-0.23,,171.74,187.21,,,Visualizer
moment,17.144,4.34,-325.37,2.69,-0.23,,171.34,186.97,,,Visualizer
moment,17.369,4.42,-325.37,2.67,-0.23,,171.22,186.77,,,Visualizer
moment,17.504,4.4,-325.37,2.65,-0.23,,171.05,186.45,,,Visualizer
moment,17.729,4.42,-325.37,2.65,-0.23,,170.76,186.24,,,Visualizer
moment,17.955,4.49,-325.37,2.66,-0.23,,170.53,186.05,,,Visualizer
moment,18.179,4.53,-325.37,2.66,-0.23,,170.3,185.8,,,Visualizer
moment,18.404,4.52,-325.37,2.64,-0.23,,170.42,185.62,,,Visualizer
moment,18.54,4.58,-325.37,2.67,-0.23,,170.19,185.4,,,Visualizer
moment,18.764,4.64,-325.37,2.67,-0.23,,169.85,185.19,,,Visualizer
moment,19.034,4.62,-325.37,2.67,-0.23,,169.56,185.06,,,Visualizer
moment,19.259,4.61,-325.37,2.7,-0.23,,169.62,184.92,,,Visualizer
moment,19.484,4.64,-325.37,2.71,-0.23,,169.38,184.72,,,Visualizer
moment,19.574,4.66,-325.37,2.71,-0.23,,169.04,184.42,,,Visualizer
moment,19.844,4.65,-325.37,2.69,-0.23,,169.1,184.2,,,Visualizer
moment,20.07,4.66,-325.37,2.65,-0.23,,169.04,183.99,,,Visualizer
moment,20.294,4.64,-325.37,2.7,-0.23,,169.1,183.72,,,Visualizer
moment,20.429,4.73,-325.37,2.68,-0.23,,168.87,183.67,,,Visualizer
moment,20.654,4.65,-325.37,2.62,-0.23,,168.98,183.52,,,Visualizer
moment,20.879,4.66,-325.37,2.64,-0.23,,168.93,183.17,,,Visualizer
moment,21.104,4.76,-325.37,2.68,-0.23,,168.58,183.01,,,Visualizer
moment,21.329,4.73,-325.37,2.69,-0.23,,168.53,182.69,,,Visualizer
moment,21.554,4.65,-325.37,2.69,-0.23,,168.58,182.51,,,Visualizer
moment,21.779,4.62,-325.37,2.72,-0.23,,168.35,182.39,,,Visualizer
moment,21.869,4.62,-325.37,2.69,-0.23,,168.47,182.08,,,Visualizer
moment,22.094,4.56,-325.37,2.7,-0.23,,168.12,182.05,,,Visualizer
moment,22.364,4.53,-325.37,2.69,-0.23,,168.12,181.91,,,Visualizer
moment,22.499,4.52,-325.37,2.67,-0.23,,168.12,181.64,,,Visualizer
moment,22.769,4.51,-325.37,2.68,-0.23,,167.95,181.42,,,Visualizer
moment,22.904,4.47,-325.37,2.67,-0.23,,167.78,181.2,,,Visualizer
moment,23.174,4.48,-325.37,2.69,-0.23,,167.6,181.15,,,Visualizer
moment,23.444,4.48,-325.37,2.67,-0.23,,167.78,180.94,,,Visualizer
moment,23.535,4.43,-325.37,2.71,-0.23,,167.38,180.69,,,Visualizer
moment,23.759,4.43,-325.37,2.7,-0.23,,167.44,180.56,,,Visualizer
moment,23.984,4.4,-325.37,2.73,-0.23,,167.32,180.48,,,Visualizer
moment,24.209,4.39,-325.37,2.73,-0.23,,167.15,180.25,,,Visualizer
moment,24.434,4.34,-325.37,2.73,-0.23,,167.32,180.1,,,Visualizer
moment,24.659,4.31,-325.37,2.71,-0.23,,167.2,179.92,,,Visualizer
moment,24.884,4.29,-325.37,2.73,-0.23,,167.15,179.67,,,Visualizer
moment,25.109,4.27,-325.37,2.69,-0.23,,167.15,179.54,,,Visualizer
moment,25.199,4.27,-325.37,2.68,-0.23,,167.32,179.34,,,Visualizer
