information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.989,6.76,0.0,2.45,-1.0,,84.55,93.28,,,Visualizer
moment,19.213,6.74,0.0,2.45,-1.0,,84.39,93.11,,,Visualizer
moment,19.394,6.7,0.0,2.41,-1.0,,84.43,92.95,,,Visualizer
moment,19.618,6.61,0.0,2.39,-1.0,,84.23,92.9,,,Visualizer
moment,19.844,6.55,0.0,2.38,-1.0,,84.2,92.82,,,Visualizer
moment,20.024,6.51,0.0,2.41,-1.0,,83.94,92.59,,,Visualizer
moment,20.248,6.45,0.0,2.43,-1.0,,83.84,92.47,,,Visualizer
moment,20.428,6.41,0.0,2.47,-1.0,,83.71,92.37,,,Visualizer
moment,20.653,6.4,0.0,2.5,-1.0,,83.52,92.25,,,Visualizer
moment,20.878,6.39,0.0,2.48,-1.0,,83.52,92.16,,,Visualizer
moment,21.058,6.32,0.0,2.45,-1.0,,83.39,92.06,,,Visualizer
moment,21.283,6.28,0.0,2.45,-1.0,,83.2,91.89,,,Visualizer
moment,21.509,6.21,0.0,2.47,-1.0,,83.14,91.83,,,Visualizer
moment,21.688,6.23,0.0,2.45,-1.0,,83.1,91.76,,,Visualizer
moment,21.913,6.18,0.0,2.41,-1.0,,82.91,91.57,,,Visualizer
moment,22.138,6.12,0.0,2.45,-1.0,,82.97,91.45,,,Visualizer
moment,22.318,6.12,0.0,2.45,-1.0,,82.75,91.3,,,Visualizer
moment,22.543,6.08,0.0,2.45,-1.0,,82.59,91.19,,,Visualizer
moment,22.768,6.08,0.0,2.47,-1.0,,82.55,91.18,,,Visualizer
moment,22.948,6.08,0.0,2.46,-1.0,,82.36,90.98,,,Visualizer
moment,23.174,6.05,0.0,2.5,-1.0,,82.17,90.85,,,Visualizer
moment,23.353,6.05,0.0,2.54,-1.0,,82.11,90.76,,,Visualizer
moment,23.578,6.07,0.0,2.55,-1.0,,82.04,90.71,,,Visualizer
moment,23.803,6.04,0.0,2.53,-1.0,,81.98,90.6,,,Visualizer
moment,23.983,6.02,0.0,2.57,-1.0,,81.82,90.41,,,Visualizer
moment,24.208,6.05,0.0,2.59,-1.0,,81.66,90.35,,,Visualizer
moment,24.389,6.04,0.0,2.6,-1.0,,81.62,90.23,,,Visualizer
