information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.45,5.99,19.9,2.59,2.77,,89.63,88.96,,,Visualizer
moment,21.693,5.97,20.6,2.62,2.9,,89.5,88.98,,,Visualizer
moment,21.888,5.97,20.6,2.65,2.9,,89.6,88.95,,,Visualizer
moment,22.083,5.98,21.5,2.65,2.94,,89.66,88.95,,,Visualizer
moment,22.277,5.97,22.4,2.68,3.02,,89.56,88.95,,,Visualizer
moment,22.522,5.95,22.4,2.67,3.02,,89.73,89.03,,,Visualizer
moment,22.716,5.99,22.8,2.67,3.02,,89.73,89.02,,,Visualizer
moment,22.912,5.97,23.4,2.67,2.77,,89.66,89.05,,,Visualizer
moment,23.106,5.97,23.4,2.65,2.77,,89.66,89.03,,,Visualizer
moment,23.35,5.96,24.6,2.68,3.15,,89.63,88.99,,,Visualizer
moment,23.545,5.99,25.4,2.67,3.06,,89.6,89.04,,,Visualizer
moment,23.741,5.98,25.4,2.68,3.06,,89.76,89.08,,,Visualizer
moment,23.935,5.99,26.2,2.72,3.23,,89.6,89.05,,,Visualizer
moment,24.178,5.98,26.2,2.75,2.98,,89.73,89.06,,,Visualizer
moment,24.374,5.98,28.3,2.8,3.48,,89.56,89.11,,,Visualizer
moment,24.574,6.01,28.3,2.81,3.48,,89.46,89.15,,,Visualizer
moment,24.813,5.99,28.9,2.84,3.43,,89.53,89.11,,,Visualizer
moment,25.008,6.01,30.3,2.82,3.64,,89.46,89.11,,,Visualizer
moment,25.203,5.98,30.3,2.85,3.64,,89.33,89.14,,,Visualizer
moment,25.397,6.03,30.9,2.89,3.52,,89.46,89.12,,,Visualizer
moment,25.693,6.02,30.9,2.89,3.35,,89.5,89.15,,,Visualizer
moment,25.836,6.02,32.1,2.93,3.6,,89.46,89.09,,,Visualizer
moment,26.08,6.06,32.1,2.93,3.6,,89.46,89.06,,,Visualizer
moment,26.227,6.03,32.6,2.94,3.31,,89.33,89.09,,,Visualizer
moment,26.471,6.02,32.6,2.97,3.31,,89.46,89.07,,,Visualizer
moment,26.671,6.03,33.8,2.98,3.48,,89.43,89.04,,,Visualizer
moment,26.874,6.05,34.4,2.96,3.39,,89.46,89.07,,,Visualizer
