information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.604,0.31,3.8,4.55,0.95,,204.44,198.53,,,Visualizer
moment,9.873,0.3,3.8,4.5,0.95,,204.32,198.71,,,Visualizer
moment,10.009,0.31,4.0,4.53,1.0,,204.32,198.7,,,Visualizer
moment,10.234,0.32,4.7,4.52,1.15,,204.38,198.78,,,Visualizer
moment,10.414,0.3,4.8,4.51,1.15,,203.82,198.83,,,Visualizer
moment,10.639,0.3,5.6,4.48,1.33,,203.94,198.77,,,Visualizer
moment,10.817,0.32,5.8,4.52,1.33,,203.94,198.87,,,Visualizer
moment,11.043,0.32,6.0,4.45,1.38,,203.82,199.04,,,Visualizer
moment,11.271,0.33,6.0,4.48,1.38,,203.7,199.11,,,Visualizer
moment,11.448,0.31,6.7,4.44,1.45,,203.94,199.15,,,Visualizer
moment,11.72,0.32,7.0,4.49,1.48,,203.63,199.18,,,Visualizer
moment,11.898,0.31,7.5,4.52,1.55,,203.45,199.31,,,Visualizer
moment,12.078,0.32,7.6,4.53,1.48,,203.51,199.33,,,Visualizer
moment,12.304,0.3,7.8,4.53,1.53,,203.26,199.38,,,Visualizer
moment,12.529,0.28,8.3,4.51,1.58,,203.32,199.51,,,Visualizer
moment,12.709,0.29,8.6,4.48,1.58,,203.01,199.52,,,Visualizer
moment,12.933,0.31,9.0,4.52,1.6,,202.95,199.58,,,Visualizer
moment,13.112,0.29,9.2,4.49,1.6,,203.08,199.68,,,Visualizer
moment,13.344,0.3,9.3,4.5,1.63,,202.77,199.61,,,Visualizer
moment,13.564,0.3,10.0,4.46,1.68,,202.7,199.71,,,Visualizer
moment,13.744,0.29,10.1,4.52,1.58,,202.64,199.71,,,Visualizer
moment,13.968,0.28,10.4,4.51,1.63,,202.45,199.72,,,Visualizer
moment,14.194,0.29,10.6,4.48,1.58,,202.27,199.82,,,Visualizer
moment,14.375,0.3,10.9,4.52,1.55,,202.45,199.77,,,Visualizer
moment,14.6,0.29,11.3,4.52,1.55,,202.21,199.81,,,Visualizer
moment,14.779,0.28,11.4,4.53,1.45,,202.33,199.76,,,Visualizer
moment,15.005,0.3,11.7,4.47,1.48,,202.09,199.75,,,Visualizer
moment,15.272,0.3,11.9,4.08,1.45,,202.33,199.83,,,Visualizer
moment,15.408,0.3,11.9,3.36,1.4,,201.9,199.74,,,Visualizer
moment,15.633,0.29,12.9,2.89,1.5,,201.96,199.76,,,Visualizer
moment,15.86,0.25,12.8,2.3,1.38,,202.09,199.77,,,Visualizer
moment,16.038,0.22,12.9,1.8,1.35,,202.51,199.82,,,Visualizer
moment,16.264,0.28,13.3,1.4,1.38,,203.01,199.82,,,Visualizer
moment,16.488,0.26,13.4,1.25,1.4,,203.45,199.73,,,Visualizer
moment,16.669,0.23,13.9,1.0,1.33,,203.7,199.83,,,Visualizer
moment,16.894,0.29,14.1,0.78,1.33,,204.13,199.9,,,Visualizer
moment,17.074,0.24,14.2,0.61,1.3,,204.5,199.98,,,Visualizer
moment,17.3,0.19,14.6,0.47,1.33,,204.82,200.19,,,Visualizer
moment,17.571,0.2,14.7,0.37,1.35,,205.45,200.43,,,Visualizer
moment,17.704,0.24,14.8,0.29,1.2,,205.57,200.48,,,Visualizer
moment,17.929,0.22,15.3,0.22,1.28,,205.63,200.73,,,Visualizer
moment,18.154,0.2,15.6,0.17,1.3,,205.95,201.11,,,Visualizer
moment,18.333,0.18,15.5,0.13,1.18,,206.2,201.47,,,Visualizer
moment,18.56,0.19,15.8,0.1,1.23,,206.33,202.18,,,Visualizer
moment,18.784,0.21,16.0,0.08,1.18,,206.64,202.93,,,Visualizer
moment,18.964,0.18,16.2,0.06,1.2,,206.71,203.5,,,Visualizer
moment,19.189,0.18,16.4,0.05,1.15,,206.83,204.0,,,Visualizer
moment,19.373,0.22,16.7,0.04,1.2,,206.9,204.43,,,Visualizer
moment,19.594,0.19,16.9,0.03,1.23,,207.14,204.78,,,Visualizer
moment,19.82,0.15,17.3,0.02,1.1,,207.02,205.06,,,Visualizer
moment,19.998,0.15,17.2,0.02,1.1,,207.2,205.36,,,Visualizer
moment,20.224,0.15,17.4,0.01,1.08,,207.09,205.3,,,Visualizer
moment,20.404,0.15,17.7,0.01,1.08,,207.2,205.63,,,Visualizer
moment,20.628,0.14,17.9,0.01,1.1,,207.46,205.81,,,Visualizer
moment,20.854,0.12,18.0,0.01,1.0,,207.46,205.93,,,Visualizer
moment,21.033,0.13,18.2,0.01,1.03,,207.46,206.05,,,Visualizer
moment,21.265,0.12,18.3,0.0,0.98,,207.46,206.09,,,Visualizer
moment,21.483,0.09,18.6,0.0,0.98,,207.65,206.26,,,Visualizer
moment,21.663,0.06,18.7,0.0,0.98,,207.46,206.31,,,Visualizer
moment,21.888,0.04,19.2,0.0,1.03,,207.65,206.36,,,Visualizer
moment,22.073,0.03,19.2,0.0,0.98,,207.78,206.58,,,Visualizer
moment,22.295,0.03,19.2,0.0,0.9,,207.65,206.5,,,Visualizer
moment,22.521,0.03,19.3,0.0,0.95,,207.52,206.6,,,Visualizer
moment,22.704,0.03,19.5,0.0,0.88,,207.72,206.64,,,Visualizer
moment,22.924,0.02,19.8,0.0,0.95,,207.59,206.5,,,Visualizer
moment,23.149,0.02,19.9,0.0,0.9,,207.65,206.41,,,Visualizer
moment,23.328,0.02,20.1,0.0,0.9,,207.59,206.1,,,Visualizer
moment,23.555,0.02,20.3,0.0,0.9,,207.78,205.95,,,Visualizer
moment,23.779,0.02,20.4,0.0,0.85,,207.72,205.76,,,Visualizer
moment,23.959,0.02,20.4,0.0,0.85,,207.84,205.51,,,Visualizer
moment,24.183,0.02,20.8,0.0,0.88,,207.84,205.4,,,Visualizer
moment,24.364,0.01,20.9,0.0,0.85,,207.84,205.21,,,Visualizer
moment,24.588,0.01,21.0,0.0,0.88,,207.72,204.97,,,Visualizer
moment,24.813,0.01,21.3,0.0,0.8,,207.72,204.67,,,Visualizer
moment,24.998,0.0,21.3,0.0,0.83,,207.72,204.39,,,Visualizer
moment,25.223,0.0,21.5,0.0,0.8,,207.91,204.08,,,Visualizer
moment,25.444,0.0,21.6,0.0,0.83,,207.84,203.91,,,Visualizer
moment,25.625,0.0,21.8,0.0,0.83,,207.72,203.72,,,Visualizer
moment,25.852,0.0,22.0,0.0,0.75,,207.72,203.68,,,Visualizer
moment,26.076,0.0,21.9,0.0,0.68,,207.46,203.39,,,Visualizer
moment,26.254,0.0,22.3,0.0,0.78,,207.39,202.94,,,Visualizer
moment,26.524,0.0,22.3,0.0,0.78,,207.33,202.91,,,Visualizer
moment,26.659,0.0,22.5,0.0,0.75,,207.09,202.68,,,Visualizer
moment,27.047,0.0,22.9,0.0,0.85,,207.14,202.55,,,Visualizer
moment,27.111,0.0,22.8,0.0,0.73,,206.83,202.34,,,Visualizer
moment,27.289,0.0,23.1,0.0,0.8,,206.77,202.24,,,Visualizer
moment,27.517,0.0,23.3,0.0,0.78,,206.64,202.19,,,Visualizer
moment,27.783,0.0,23.3,0.0,0.73,,206.26,201.95,,,Visualizer
moment,27.917,0.0,23.3,0.0,0.73,,206.33,201.86,,,Visualizer
moment,28.144,0.0,23.6,0.0,0.7,,206.01,201.7,,,Visualizer
moment,28.323,0.0,23.6,0.0,0.7,,205.82,201.49,,,Visualizer
moment,28.548,0.0,24.0,0.0,0.75,,205.82,201.35,,,Visualizer
moment,28.774,0.0,24.0,0.0,0.73,,205.57,201.23,,,Visualizer
moment,28.953,0.0,24.2,0.0,0.73,,205.57,201.08,,,Visualizer
moment,29.18,0.0,24.4,0.0,0.73,,205.32,201.04,,,Visualizer
moment,29.404,0.0,24.4,0.0,0.7,,205.32,201.07,,,Visualizer
moment,29.585,0.0,24.8,0.0,0.75,,205.13,200.98,,,Visualizer
moment,29.813,0.0,24.8,0.0,0.7,,205.07,200.81,,,Visualizer
moment,29.988,0.0,24.9,0.0,0.75,,205.13,200.76,,,Visualizer
moment,30.214,0.0,25.1,0.0,0.75,,204.94,200.7,,,Visualizer
moment,30.441,0.0,25.2,0.0,0.73,,204.82,200.5,,,Visualizer
moment,30.617,0.0,25.4,0.0,0.73,,204.76,200.58,,,Visualizer
moment,30.844,0.0,25.5,0.0,0.7,,204.44,200.44,,,Visualizer
moment,31.067,0.0,25.6,0.0,0.68,,204.57,200.48,,,Visualizer
moment,31.25,0.0,25.9,0.0,0.7,,204.63,200.39,,,Visualizer
moment,31.473,0.0,26.0,0.0,0.7,,204.57,200.45,,,Visualizer
moment,31.653,0.0,25.9,0.0,0.65,,204.57,200.52,,,Visualizer
moment,31.879,0.0,26.1,0.0,0.7,,204.82,200.31,,,Visualizer
moment,32.103,0.0,26.3,0.0,0.7,,204.76,200.29,,,Visualizer
moment,32.282,0.0,26.6,0.0,0.75,,204.76,200.16,,,Visualizer
moment,32.51,0.0,26.8,0.0,0.78,,205.07,200.11,,,Visualizer
moment,32.732,0.0,26.7,0.0,0.68,,205.19,199.93,,,Visualizer
moment,32.961,0.0,26.9,0.0,0.7,,205.19,199.9,,,Visualizer
moment,33.141,0.0,27.0,0.0,0.65,,205.26,199.82,,,Visualizer
moment,33.323,0.0,27.0,0.0,0.65,,205.51,199.77,,,Visualizer
moment,33.546,0.0,27.3,0.0,0.73,,205.45,199.65,,,Visualizer
moment,33.772,0.0,27.4,0.0,0.7,,205.38,199.58,,,Visualizer
moment,33.948,0.0,27.7,0.0,0.7,,205.45,199.44,,,Visualizer
moment,34.184,0.0,27.8,0.0,0.73,,205.45,199.19,,,Visualizer
moment,34.401,0.0,27.8,0.0,0.68,,205.45,199.28,,,Visualizer
moment,34.578,0.0,28.0,0.0,0.7,,205.69,199.31,,,Visualizer
moment,34.804,0.0,28.2,0.0,0.7,,205.45,199.13,,,Visualizer
moment,35.034,0.0,28.3,0.0,0.7,,205.76,199.03,,,Visualizer
moment,35.208,0.0,28.3,0.0,0.65,,205.69,199.08,,,Visualizer
moment,35.434,0.0,28.4,0.0,0.65,,205.57,198.96,,,Visualizer
moment,35.612,0.0,28.7,0.0,0.68,,205.76,198.85,,,Visualizer
moment,35.839,0.0,28.7,0.0,0.7,,206.01,199.01,,,Visualizer
moment,36.064,0.0,29.0,0.0,0.73,,205.95,198.91,,,Visualizer
moment,36.244,0.0,29.1,0.0,0.7,,206.07,198.87,,,Visualizer
moment,36.47,0.0,29.3,0.0,0.65,,206.2,198.85,,,Visualizer
moment,36.74,0.0,29.4,0.0,0.68,,206.07,198.79,,,Visualizer
moment,36.872,0.0,29.4,0.0,0.68,,206.26,198.76,,,Visualizer
moment,37.098,0.0,29.7,0.0,0.68,,206.33,198.67,,,Visualizer
moment,37.279,0.0,29.9,0.0,0.73,,206.14,198.59,,,Visualizer
moment,37.504,0.0,29.9,0.0,0.7,,206.26,198.62,,,Visualizer
moment,37.732,0.0,30.1,0.0,0.68,,206.14,198.52,,,Visualizer
moment,37.909,0.0,30.1,0.0,0.68,,206.26,198.4,,,Visualizer
moment,38.133,0.0,30.2,0.0,0.6,,206.52,198.3,,,Visualizer
moment,38.359,0.0,30.4,0.0,0.65,,206.64,198.38,,,Visualizer
moment,38.538,0.0,30.4,0.0,0.65,,206.9,198.37,,,Visualizer
moment,38.764,0.0,30.8,0.0,0.68,,207.09,198.21,,,Visualizer
moment,38.942,0.0,31.0,0.0,0.7,,207.14,198.18,,,Visualizer
moment,39.169,0.0,31.0,0.0,0.68,,207.14,198.14,,,Visualizer
moment,39.397,0.0,31.0,0.0,0.65,,207.33,198.03,,,Visualizer
moment,39.572,0.0,31.2,0.0,0.68,,207.2,197.99,,,Visualizer
moment,39.8,0.0,31.4,0.0,0.68,,207.33,197.99,,,Visualizer
moment,40.023,0.0,31.5,0.0,0.68,,207.46,197.9,,,Visualizer
moment,40.203,0.0,31.6,0.0,0.68,,207.72,197.81,,,Visualizer
moment,40.432,0.0,31.8,0.0,0.65,,207.52,197.86,,,Visualizer
moment,40.653,0.0,31.8,0.0,0.65,,207.59,197.93,,,Visualizer
moment,40.834,0.0,32.0,0.0,0.65,,207.84,197.83,,,Visualizer
moment,41.066,0.0,32.0,0.0,0.65,,207.59,197.77,,,Visualizer
moment,41.286,0.0,32.3,0.0,0.58,,207.72,197.65,,,Visualizer
moment,41.463,0.0,32.5,0.0,0.65,,207.59,197.82,,,Visualizer
moment,41.689,0.0,32.5,0.0,0.65,,207.52,197.74,,,Visualizer
moment,41.868,0.0,32.6,0.0,0.63,,207.52,197.76,,,Visualizer
moment,42.093,0.0,32.7,0.0,0.65,,207.72,197.8,,,Visualizer
moment,42.342,0.0,32.9,0.0,0.68,,207.59,197.78,,,Visualizer
moment,42.35,0.0,32.9,0.0,0.63,,207.65,197.64,,,Visualizer
moment,42.522,0.0,33.0,0.0,0.63,,207.52,197.81,,,Visualizer
moment,42.747,0.0,33.3,0.0,0.58,,207.59,197.83,,,Visualizer
moment,42.996,0.0,33.3,0.0,0.58,,207.52,197.93,,,Visualizer
moment,43.198,0.0,33.5,0.0,0.63,,207.59,198.25,,,Visualizer
moment,43.397,0.0,33.6,0.0,0.6,,207.91,199.17,,,Visualizer
moment,43.602,0.0,33.6,0.0,0.58,,207.91,200.24,,,Visualizer
moment,43.794,0.0,33.9,0.0,0.6,,207.78,201.1,,,Visualizer
moment,44.054,0.0,34.0,0.0,0.65,,207.84,202.0,,,Visualizer
moment,44.203,0.0,34.2,0.0,0.65,,208.03,202.74,,,Visualizer
moment,44.502,0.0,34.2,0.0,0.6,,208.1,203.47,,,Visualizer
moment,44.637,0.0,34.4,0.0,0.63,,208.03,204.2,,,Visualizer
moment,44.846,0.0,34.4,0.0,0.63,,208.22,204.78,,,Visualizer
moment,45.042,0.0,34.5,0.11,0.63,,208.29,205.36,,,Visualizer
moment,45.285,0.0,34.7,0.27,0.6,,208.22,205.85,,,Visualizer
moment,45.447,0.0,34.8,0.51,0.63,,208.03,206.07,,,Visualizer
moment,45.78,0.0,34.9,0.62,0.6,,208.1,206.32,,,Visualizer
moment,45.854,0.0,35.0,0.85,0.63,,208.22,206.53,,,Visualizer
moment,46.077,0.0,35.2,0.93,0.58,,208.1,206.35,,,Visualizer
moment,46.32,0.0,35.2,1.11,0.58,,208.16,206.42,,,Visualizer
moment,46.482,0.01,35.5,1.09,0.65,,207.97,206.32,,,Visualizer
moment,46.755,0.02,35.7,1.14,0.6,,207.65,206.21,,,Visualizer
moment,47.022,0.02,35.7,1.25,0.6,,207.39,206.0,,,Visualizer
moment,47.128,0.04,36.0,1.24,0.68,,207.39,205.92,,,Visualizer
moment,47.337,0.05,36.1,1.25,0.65,,207.46,205.85,,,Visualizer
moment,47.562,0.03,36.0,1.31,0.6,,207.65,205.94,,,Visualizer
moment,47.77,0.03,36.2,1.27,0.63,,207.39,205.94,,,Visualizer
moment,47.967,0.07,36.2,1.37,0.63,,207.59,205.85,,,Visualizer
moment,48.164,0.07,36.4,1.33,0.58,,207.33,206.05,,,Visualizer
moment,48.372,0.09,36.6,1.31,0.6,,207.52,206.36,,,Visualizer
moment,48.598,0.13,36.6,1.35,0.6,,207.27,206.5,,,Visualizer
moment,48.777,0.14,36.9,1.29,0.63,,207.02,206.53,,,Visualizer
moment,49.002,0.11,36.9,1.39,0.63,,206.77,206.64,,,Visualizer
moment,49.248,0.09,37.3,1.31,0.65,,206.9,206.82,,,Visualizer
moment,49.452,0.23,37.4,1.4,0.65,,206.71,206.93,,,Visualizer
moment,49.657,0.18,37.4,1.32,0.63,,206.71,206.95,,,Visualizer
moment,49.812,0.17,37.4,1.35,0.6,,206.39,207.06,,,Visualizer
moment,50.058,0.17,37.6,1.29,0.63,,206.52,207.13,,,Visualizer
moment,50.262,0.21,37.8,1.32,0.65,,206.45,207.1,,,Visualizer
moment,50.471,0.17,38.0,1.24,0.7,,206.71,207.08,,,Visualizer
moment,50.667,0.19,38.2,1.35,0.68,,206.58,207.26,,,Visualizer
moment,50.906,0.17,38.1,1.3,0.6,,206.83,207.23,,,Visualizer
moment,51.072,0.25,38.1,1.3,0.58,,206.9,207.1,,,Visualizer
moment,51.303,0.18,38.3,1.39,0.58,,207.09,207.13,,,Visualizer
moment,51.477,0.2,38.5,1.29,0.63,,206.9,207.04,,,Visualizer
moment,51.702,0.18,38.6,1.35,0.6,,207.02,207.07,,,Visualizer
moment,51.963,0.18,38.6,1.33,0.6,,207.09,207.26,,,Visualizer
moment,52.152,0.25,39.0,1.31,0.68,,207.39,207.37,,,Visualizer
moment,52.332,0.18,39.1,1.34,0.65,,207.2,207.36,,,Visualizer
moment,52.602,0.13,39.2,1.35,0.65,,207.2,207.26,,,Visualizer
moment,52.737,0.23,39.3,1.28,0.63,,207.46,207.26,,,Visualizer
moment,52.967,0.28,39.5,1.26,0.65,,207.2,207.41,,,Visualizer
moment,53.212,0.2,39.7,1.32,0.7,,207.2,207.47,,,Visualizer
moment,53.412,0.2,39.6,1.32,0.58,,207.27,207.53,,,Visualizer
moment,53.615,0.17,39.8,1.27,0.6,,207.14,207.31,,,Visualizer
moment,53.772,0.13,39.9,1.3,0.65,,207.46,207.17,,,Visualizer
moment,54.043,0.29,40.2,1.34,0.65,,207.65,207.23,,,Visualizer
moment,54.222,0.29,40.2,1.36,0.65,,207.27,207.17,,,Visualizer
moment,54.418,0.24,40.6,1.38,0.7,,207.52,207.1,,,Visualizer
moment,54.692,0.21,40.6,1.33,0.6,,207.39,207.08,,,Visualizer
moment,54.858,0.2,40.6,1.32,0.63,,207.59,207.15,,,Visualizer
moment,55.032,0.19,41.0,1.36,0.73,,207.65,207.16,,,Visualizer
moment,55.302,0.16,41.0,1.31,0.7,,207.72,207.24,,,Visualizer
moment,55.437,0.15,41.0,1.26,0.68,,207.91,207.41,,,Visualizer
moment,55.662,0.17,41.4,1.31,0.7,,207.65,207.5,,,Visualizer
moment,55.978,0.22,41.3,1.36,0.68,,207.97,207.45,,,Visualizer
moment,56.079,0.2,41.7,1.33,0.68,,207.97,207.43,,,Visualizer
moment,56.294,0.17,41.8,1.3,0.7,,207.97,207.57,,,Visualizer
moment,56.517,0.16,41.7,1.34,0.65,,208.1,207.65,,,Visualizer
moment,56.697,0.19,42.0,1.32,0.68,,208.16,207.47,,,Visualizer
moment,56.929,0.19,42.2,1.31,0.68,,208.22,207.54,,,Visualizer
moment,57.102,0.19,42.2,1.29,0.68,,208.41,207.42,,,Visualizer
moment,57.33,0.16,42.3,1.26,0.65,,208.29,207.47,,,Visualizer
moment,57.565,0.12,42.6,1.26,0.75,,208.35,207.51,,,Visualizer
moment,57.741,0.16,42.8,1.37,0.75,,208.16,207.63,,,Visualizer
moment,58.002,0.19,42.8,1.28,0.68,,208.29,207.45,,,Visualizer
moment,58.182,0.17,42.8,1.37,0.63,,208.16,207.56,,,Visualizer
moment,58.378,0.14,43.1,1.3,0.7,,208.16,207.43,,,Visualizer
moment,58.587,0.15,43.2,1.32,0.65,,208.22,207.43,,,Visualizer
moment,58.792,0.14,43.3,1.33,0.7,,208.29,207.59,,,Visualizer
moment,58.993,0.14,43.5,1.29,0.7,,208.48,207.39,,,Visualizer
moment,59.218,0.19,43.6,1.38,0.68,,208.35,207.47,,,Visualizer
moment,59.397,0.16,44.0,1.3,0.75,,208.22,207.5,,,Visualizer
moment,59.627,0.14,44.0,1.35,0.75,,208.22,207.42,,,Visualizer
moment,59.866,0.11,44.1,1.26,0.7,,208.16,207.4,,,Visualizer
moment,60.027,0.13,44.4,1.38,0.75,,208.22,207.58,,,Visualizer
moment,60.27,0.16,44.5,1.27,0.73,,208.03,207.51,,,Visualizer
moment,60.477,0.17,44.5,1.34,0.68,,208.22,207.51,,,Visualizer
moment,60.704,0.14,44.8,1.26,0.78,,208.03,207.34,,,Visualizer
moment,60.883,0.13,45.0,1.39,0.75,,208.1,207.24,,,Visualizer
moment,61.153,0.1,45.0,1.29,0.65,,208.16,207.36,,,Visualizer
moment,61.293,0.16,45.0,1.36,0.65,,208.22,207.36,,,Visualizer
moment,61.516,0.12,45.1,1.29,0.7,,208.16,207.28,,,Visualizer
moment,61.692,0.16,45.5,1.31,0.68,,208.03,207.31,,,Visualizer
moment,61.921,0.11,45.7,1.32,0.73,,208.1,207.29,,,Visualizer
moment,62.178,0.14,45.7,1.27,0.73,,208.03,207.23,,,Visualizer
moment,62.368,0.12,45.8,1.37,0.7,,208.03,207.33,,,Visualizer
moment,62.547,0.1,46.0,1.27,0.73,,208.22,207.3,,,Visualizer
moment,62.735,0.12,46.3,1.27,0.75,,208.22,207.21,,,Visualizer
moment,62.954,0.08,46.2,1.35,0.7,,208.16,207.05,,,Visualizer
moment,63.178,0.14,46.3,1.29,0.7,,208.03,207.19,,,Visualizer
moment,63.412,0.15,46.8,1.33,0.7,,208.16,207.09,,,Visualizer
moment,63.674,0.12,46.8,1.3,0.7,,207.72,206.99,,,Visualizer
moment,63.854,0.14,46.8,1.27,0.68,,207.72,207.03,,,Visualizer
moment,63.987,0.09,47.1,1.29,0.75,,207.72,207.17,,,Visualizer
moment,64.213,0.08,47.2,1.32,0.75,,207.78,207.01,,,Visualizer
moment,64.392,0.13,47.2,1.28,0.68,,207.91,206.94,,,Visualizer
moment,64.617,0.09,47.5,1.24,0.75,,207.52,206.94,,,Visualizer
moment,64.866,0.08,47.7,1.36,0.7,,207.59,206.95,,,Visualizer
moment,65.035,0.1,47.7,1.29,0.68,,207.59,206.97,,,Visualizer
moment,65.259,0.09,48.0,1.28,0.75,,207.52,206.9,,,Visualizer
moment,65.472,0.08,48.0,1.4,0.73,,207.33,206.91,,,Visualizer
moment,65.698,0.09,48.1,1.34,0.68,,207.33,206.88,,,Visualizer
moment,65.88,0.14,48.3,1.27,0.68,,207.02,206.79,,,Visualizer
moment,66.103,0.09,48.3,1.28,0.65,,206.96,206.74,,,Visualizer
moment,66.282,0.08,48.5,1.27,0.68,,206.77,206.76,,,Visualizer
moment,66.552,0.09,48.7,1.35,0.7,,206.77,206.85,,,Visualizer
moment,66.687,0.09,49.0,1.32,0.73,,206.77,206.9,,,Visualizer
moment,66.92,0.09,49.0,1.31,0.7,,206.71,206.83,,,Visualizer
moment,67.161,0.07,49.0,1.25,0.7,,206.71,206.82,,,Visualizer
moment,67.317,0.1,49.1,1.39,0.7,,206.26,206.67,,,Visualizer
moment,67.552,0.11,49.4,1.34,0.73,,206.26,206.59,,,Visualizer
moment,67.727,0.13,49.4,1.31,0.65,,205.69,206.67,,,Visualizer
moment,67.953,0.08,49.6,1.31,0.63,,205.32,206.67,,,Visualizer
moment,68.2,0.09,49.7,1.26,0.63,,205.07,206.59,,,Visualizer
moment,68.352,0.09,50.1,1.34,0.73,,205.13,206.5,,,Visualizer
moment,68.619,0.06,50.1,1.36,0.73,,204.69,206.58,,,Visualizer
moment,68.811,0.11,50.3,1.33,0.7,,204.76,206.56,,,Visualizer
moment,68.982,0.06,50.4,1.31,0.68,,204.94,206.4,,,Visualizer
moment,69.252,0.08,50.5,1.3,0.7,,204.69,206.35,,,Visualizer
moment,69.387,0.1,50.6,1.25,0.68,,204.57,206.37,,,Visualizer
moment,69.62,0.1,50.7,1.28,0.65,,204.32,206.32,,,Visualizer
