information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.862,4.28,0.7,3.76,0.72,,190.36,190.94,,,Visualizer
moment,10.012,4.86,1.0,3.4,0.82,,190.18,190.9,,,Visualizer
moment,10.245,4.97,1.6,3.04,1.12,,190.18,190.84,,,Visualizer
moment,10.424,5.06,1.7,2.73,1.23,,190.24,190.8,,,Visualizer
moment,10.657,5.19,2.3,2.52,1.64,,190.24,190.93,,,Visualizer
moment,10.837,5.3,2.6,2.35,1.64,,189.94,190.76,,,Visualizer
moment,11.099,5.42,3.2,2.2,1.84,,189.77,190.74,,,Visualizer
moment,11.25,5.49,3.3,2.08,1.74,,189.47,190.71,,,Visualizer
moment,11.475,5.57,3.3,2.03,1.64,,189.54,190.74,,,Visualizer
moment,11.699,5.69,4.2,1.99,1.74,,189.01,190.73,,,Visualizer
moment,11.886,5.7,4.4,1.98,1.84,,188.89,190.7,,,Visualizer
moment,12.111,5.76,4.7,1.95,1.94,,188.71,190.64,,,Visualizer
moment,12.305,5.8,5.4,1.97,2.15,,188.66,190.61,,,Visualizer
moment,12.524,5.84,5.4,1.96,2.15,,188.42,190.53,,,Visualizer
moment,12.712,5.84,5.6,1.98,2.04,,188.19,190.54,,,Visualizer
moment,12.937,5.82,6.7,2.04,2.35,,188.19,190.5,,,Visualizer
moment,13.132,5.88,7.0,2.11,2.35,,188.25,190.4,,,Visualizer
moment,13.349,5.9,8.0,2.15,2.45,,188.36,190.34,,,Visualizer
moment,13.574,5.86,8.3,2.23,2.56,,188.3,190.34,,,Visualizer
moment,13.761,5.89,8.3,2.32,2.56,,188.3,190.31,,,Visualizer
moment,13.986,5.91,9.8,2.4,2.86,,188.54,190.24,,,Visualizer
moment,14.174,5.8,10.1,2.51,2.97,,189.24,190.26,,,Visualizer
moment,14.399,5.87,11.2,2.59,3.27,,189.47,190.17,,,Visualizer
moment,14.587,5.84,11.2,2.68,3.27,,189.77,190.06,,,Visualizer
moment,14.811,5.84,12.2,2.77,3.37,,190.18,190.07,,,Visualizer
moment,14.999,5.81,13.4,2.86,3.68,,190.59,190.02,,,Visualizer
moment,15.224,5.77,14.2,2.99,3.89,,191.06,189.99,,,Visualizer
moment,15.416,5.82,14.6,3.11,3.89,,191.0,189.82,,,Visualizer
moment,15.636,5.86,15.8,3.19,3.99,,191.42,189.81,,,Visualizer
moment,15.862,5.82,16.7,3.31,4.19,,191.3,189.93,,,Visualizer
moment,16.049,5.83,18.0,3.38,4.29,,191.24,190.02,,,Visualizer
moment,16.311,5.83,18.4,3.46,4.29,,191.48,190.02,,,Visualizer
moment,16.461,5.85,19.4,3.53,4.5,,191.24,190.15,,,Visualizer
moment,16.686,5.87,20.8,3.63,4.6,,191.18,190.14,,,Visualizer
moment,16.874,5.81,21.8,3.83,4.81,,191.0,190.19,,,Visualizer
moment,17.099,5.85,23.3,3.91,5.01,,191.0,190.24,,,Visualizer
moment,17.286,5.93,23.8,3.98,5.01,,190.77,190.27,,,Visualizer
moment,17.511,5.8,24.8,4.05,5.01,,190.94,190.33,,,Visualizer
moment,17.736,5.78,26.4,4.18,5.11,,191.0,190.22,,,Visualizer
moment,17.924,5.83,26.9,4.31,5.21,,190.83,190.25,,,Visualizer
moment,18.149,5.85,28.4,4.37,5.21,,190.83,190.29,,,Visualizer
moment,18.336,5.76,29.5,4.43,5.32,,190.83,190.29,,,Visualizer
moment,18.561,5.69,30.0,4.46,5.32,,190.65,190.38,,,Visualizer
moment,18.749,5.56,31.5,4.53,5.21,,190.77,190.17,,,Visualizer
moment,18.974,5.47,32.5,4.57,5.21,,190.59,190.33,,,Visualizer
