information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.842,0.09,0.8,0.0,0.71,,191.56,192.85,,,Visualizer
moment,30.058,0.13,0.8,0.0,0.71,,191.67,192.86,,,Visualizer
moment,30.241,0.1,0.8,0.0,0.71,,191.67,192.65,,,Visualizer
moment,30.464,0.06,0.8,0.0,0.71,,191.56,192.57,,,Visualizer
moment,30.642,0.07,0.8,0.0,0.71,,191.5,192.6,,,Visualizer
moment,30.869,0.07,0.8,0.0,0.71,,191.56,192.66,,,Visualizer
moment,31.094,0.08,0.8,0.0,0.71,,191.67,192.58,,,Visualizer
moment,31.272,0.07,0.8,0.0,0.71,,191.67,192.36,,,Visualizer
moment,31.497,0.04,0.8,0.0,0.71,,191.56,192.44,,,Visualizer
moment,31.723,0.04,0.8,0.0,0.71,,191.5,192.36,,,Visualizer
moment,31.901,0.04,0.8,0.0,0.71,,191.44,192.29,,,Visualizer
moment,32.127,0.06,0.8,0.0,0.71,,191.44,192.31,,,Visualizer
moment,32.306,0.05,0.8,0.0,0.71,,191.44,192.31,,,Visualizer
moment,32.581,0.04,0.8,0.0,0.71,,191.32,192.25,,,Visualizer
moment,32.802,0.07,0.8,0.0,0.71,,191.26,192.37,,,Visualizer
moment,32.94,0.08,0.8,0.0,0.71,,191.44,192.2,,,Visualizer
moment,33.161,0.08,0.8,0.0,0.71,,191.26,192.07,,,Visualizer
moment,33.386,0.09,0.8,0.0,0.71,,191.5,192.17,,,Visualizer
moment,33.611,0.06,0.8,0.0,0.71,,191.5,192.07,,,Visualizer
moment,33.794,0.04,0.8,0.0,0.71,,191.38,191.99,,,Visualizer
moment,33.97,0.03,0.8,0.0,0.71,,191.38,191.98,,,Visualizer
moment,34.196,0.03,0.8,0.0,0.71,,191.26,192.02,,,Visualizer
moment,34.422,0.03,0.8,0.0,0.71,,191.38,191.96,,,Visualizer
moment,34.601,0.02,0.8,0.0,0.71,,191.2,191.92,,,Visualizer
moment,34.828,0.01,0.8,0.0,0.71,,191.08,191.84,,,Visualizer
moment,35.056,0.01,0.8,0.66,0.71,,191.2,185.62,,,Visualizer
moment,35.281,0.01,0.8,2.32,0.71,,191.38,185.93,,,Visualizer
moment,35.462,0.05,0.8,3.68,0.71,,191.08,185.95,,,Visualizer
moment,35.637,0.14,0.8,4.77,0.71,,190.67,185.76,,,Visualizer
moment,35.863,0.09,0.8,5.64,0.71,,189.96,185.85,,,Visualizer
moment,36.091,0.03,0.8,6.53,0.71,,189.14,185.99,,,Visualizer
moment,36.266,0.01,0.8,7.33,0.71,,187.5,186.36,,,Visualizer
moment,36.54,0.0,0.8,8.01,0.71,,185.46,186.82,,,Visualizer
moment,36.719,0.0,0.8,8.58,0.71,,182.79,187.27,,,Visualizer
moment,36.898,0.0,0.8,8.94,0.71,,179.61,187.5,,,Visualizer
moment,37.127,0.0,0.8,9.16,0.71,,176.27,187.83,,,Visualizer
moment,37.346,0.12,0.8,9.33,0.71,,174.55,188.14,,,Visualizer
moment,37.527,0.64,0.8,9.29,0.71,,176.11,188.2,,,Visualizer
moment,37.796,1.09,0.8,9.11,0.71,,178.75,187.79,,,Visualizer
moment,37.93,1.51,0.8,8.86,0.71,,181.52,187.26,,,Visualizer
moment,38.204,2.03,0.8,8.56,0.71,,184.13,186.84,,,Visualizer
moment,38.381,2.84,0.8,8.16,0.71,,186.39,187.12,,,Visualizer
moment,38.561,4.13,0.8,7.71,0.71,,187.97,187.56,,,Visualizer
moment,38.786,6.31,0.8,7.03,0.71,,189.09,188.38,,,Visualizer
moment,39.011,9.42,0.8,6.12,0.71,,189.38,189.13,,,Visualizer
moment,39.195,12.01,0.8,4.95,0.71,,189.91,189.85,,,Visualizer
moment,39.417,12.73,0.8,3.88,0.71,,190.32,190.52,,,Visualizer
moment,39.595,12.72,0.8,3.02,0.71,,190.26,190.92,,,Visualizer
moment,39.822,12.73,0.8,2.35,0.71,,190.44,191.16,,,Visualizer
moment,40.049,12.75,0.8,1.83,0.71,,190.55,191.48,,,Visualizer
moment,40.226,12.75,0.8,1.42,0.71,,190.67,191.85,,,Visualizer
moment,40.454,12.74,0.8,1.1,0.71,,190.85,191.97,,,Visualizer
moment,40.681,12.73,0.8,0.86,0.71,,191.03,192.02,,,Visualizer
moment,40.858,12.72,0.8,0.67,0.71,,190.85,192.03,,,Visualizer
moment,41.083,12.73,0.8,0.52,0.71,,190.79,192.13,,,Visualizer
moment,41.312,12.72,0.8,0.4,0.71,,191.08,192.22,,,Visualizer
moment,41.579,12.73,0.8,0.31,0.71,,190.85,192.26,,,Visualizer
moment,41.712,12.74,0.8,0.24,0.71,,190.97,192.21,,,Visualizer
moment,41.892,12.74,0.8,0.19,0.71,,190.97,192.33,,,Visualizer
moment,42.116,12.73,0.8,0.15,0.71,,190.91,192.32,,,Visualizer
moment,42.342,12.72,0.8,0.12,0.71,,191.03,192.21,,,Visualizer
moment,42.521,12.73,0.8,0.09,0.71,,191.08,192.21,,,Visualizer
moment,42.791,12.73,0.8,0.07,0.71,,191.2,192.29,,,Visualizer
moment,42.971,12.73,0.8,0.05,0.71,,190.97,192.33,,,Visualizer
moment,43.151,12.73,0.8,0.04,0.71,,191.08,192.15,,,Visualizer
moment,43.377,12.72,0.8,0.03,0.71,,191.08,192.11,,,Visualizer
moment,43.556,12.71,0.8,0.03,0.71,,190.97,192.17,,,Visualizer
moment,43.782,12.72,0.8,0.02,0.71,,191.15,192.15,,,Visualizer
moment,44.051,12.71,0.8,0.02,0.71,,190.97,192.08,,,Visualizer
moment,44.187,12.69,0.8,0.01,0.71,,190.91,192.0,,,Visualizer
moment,44.411,12.69,0.8,0.01,0.71,,190.91,191.89,,,Visualizer
moment,44.637,12.68,0.8,0.01,0.71,,191.08,191.93,,,Visualizer
moment,44.818,12.68,0.8,0.01,0.71,,190.91,192.01,,,Visualizer
moment,45.041,12.67,0.8,0.0,0.71,,191.03,191.88,,,Visualizer
moment,45.22,12.66,0.8,0.0,0.71,,191.08,191.75,,,Visualizer
moment,45.492,12.65,0.8,0.0,0.71,,190.85,191.73,,,Visualizer
moment,45.717,12.65,0.8,0.0,0.71,,190.91,191.66,,,Visualizer
moment,45.85,12.64,0.8,0.0,0.71,,190.97,191.63,,,Visualizer
moment,46.076,12.65,0.8,0.0,0.71,,190.85,191.65,,,Visualizer
moment,46.346,12.63,0.8,0.0,0.71,,190.91,191.65,,,Visualizer
moment,46.481,12.63,0.8,0.0,0.71,,190.85,191.49,,,Visualizer
moment,46.707,12.62,0.8,0.0,0.71,,190.85,191.47,,,Visualizer
moment,46.931,12.61,0.8,0.0,0.71,,190.91,191.55,,,Visualizer
moment,47.111,12.6,0.8,0.0,0.71,,190.97,191.42,,,Visualizer
moment,47.338,12.6,0.8,0.0,0.71,,190.67,191.43,,,Visualizer
moment,47.516,12.58,0.8,0.0,0.71,,190.55,191.44,,,Visualizer
moment,47.741,12.59,0.8,0.0,0.71,,190.67,191.32,,,Visualizer
moment,47.973,12.59,0.8,0.0,0.71,,190.85,191.3,,,Visualizer
moment,48.146,12.57,0.8,0.0,0.71,,190.85,191.28,,,Visualizer
moment,48.37,12.57,0.8,0.0,0.71,,190.73,191.29,,,Visualizer
moment,48.597,12.56,0.8,0.0,0.71,,190.55,191.2,,,Visualizer
moment,48.776,12.56,0.8,0.0,0.71,,190.55,191.1,,,Visualizer
moment,49.003,12.54,0.8,0.0,0.71,,190.55,191.08,,,Visualizer
moment,49.181,12.54,0.8,0.0,0.71,,190.5,191.17,,,Visualizer
moment,49.406,12.53,0.8,0.0,0.71,,190.73,191.02,,,Visualizer
moment,49.632,12.53,0.8,0.0,0.71,,190.38,191.09,,,Visualizer
moment,49.811,12.52,0.8,0.0,0.71,,190.67,190.99,,,Visualizer
moment,50.038,11.3,0.8,0.0,0.71,,190.67,191.03,,,Visualizer
moment,50.262,1.32,0.8,0.0,0.71,,190.55,191.2,,,Visualizer
moment,50.441,0.77,0.8,0.0,0.71,,190.38,191.24,,,Visualizer
moment,50.666,0.53,0.8,0.0,0.71,,190.14,191.26,,,Visualizer
moment,50.849,0.14,0.8,0.0,0.71,,190.26,191.22,,,Visualizer
moment,51.117,0.12,0.8,0.0,0.71,,190.2,191.07,,,Visualizer
moment,51.3,0.15,0.8,0.0,0.71,,190.32,190.83,,,Visualizer
moment,51.475,0.16,0.8,0.0,0.71,,190.26,190.65,,,Visualizer
moment,51.701,0.18,0.8,0.0,0.71,,190.08,190.49,,,Visualizer
moment,51.927,0.12,0.8,0.0,0.71,,189.96,190.34,,,Visualizer
moment,52.106,0.12,0.8,0.0,0.71,,189.73,190.21,,,Visualizer
moment,52.331,0.16,0.8,0.0,0.71,,189.85,190.03,,,Visualizer
moment,52.557,0.17,0.8,0.0,0.71,,189.79,189.95,,,Visualizer
moment,52.828,0.23,0.8,0.0,0.71,,189.68,189.71,,,Visualizer
moment,52.961,0.21,0.8,0.0,0.71,,189.56,189.47,,,Visualizer
moment,53.186,0.09,0.8,0.0,0.71,,189.56,189.53,,,Visualizer
moment,53.367,0.09,0.8,0.0,0.71,,189.49,189.4,,,Visualizer
moment,53.593,0.07,0.8,0.0,0.71,,189.49,189.11,,,Visualizer
moment,53.771,0.05,0.8,0.0,0.71,,189.38,189.05,,,Visualizer
moment,53.996,0.04,0.8,0.0,0.71,,189.38,188.96,,,Visualizer
moment,54.222,0.05,0.8,0.0,0.71,,189.32,189.07,,,Visualizer
moment,54.446,0.05,0.8,0.0,0.71,,189.32,188.9,,,Visualizer
moment,54.626,0.04,0.8,0.0,0.71,,189.26,188.72,,,Visualizer
moment,54.851,0.03,0.8,0.0,0.71,,189.09,188.66,,,Visualizer
moment,55.031,0.02,0.8,0.0,0.71,,189.32,188.67,,,Visualizer
moment,55.256,0.02,0.8,0.0,0.71,,189.14,188.75,,,Visualizer
moment,55.44,0.01,0.8,0.0,0.71,,189.14,188.52,,,Visualizer
moment,55.677,0.01,0.8,0.0,0.71,,189.03,188.37,,,Visualizer
moment,55.887,0.01,0.8,0.0,0.71,,189.2,188.45,,,Visualizer
moment,56.114,0.01,0.8,0.0,0.71,,189.2,188.48,,,Visualizer
moment,56.292,0.01,0.8,0.0,0.71,,189.03,188.32,,,Visualizer
moment,56.52,0.01,0.8,0.0,0.71,,189.14,188.3,,,Visualizer
moment,56.696,0.01,0.8,0.0,0.71,,188.91,188.34,,,Visualizer
moment,56.921,0.01,0.8,0.0,0.71,,189.2,188.35,,,Visualizer
moment,57.101,0.0,0.8,0.0,0.71,,189.2,188.28,,,Visualizer
moment,57.326,0.0,0.8,0.0,0.71,,189.14,188.15,,,Visualizer
moment,57.554,0.0,0.8,0.0,0.71,,188.97,188.14,,,Visualizer
moment,57.731,0.0,0.8,0.0,0.71,,189.2,188.16,,,Visualizer
moment,57.958,0.0,0.8,0.0,0.71,,189.2,188.16,,,Visualizer
moment,58.181,0.0,0.8,0.0,0.71,,189.09,188.09,,,Visualizer
moment,58.361,0.0,0.8,0.0,0.71,,189.14,188.08,,,Visualizer
moment,58.587,0.0,0.8,0.0,0.71,,189.26,188.18,,,Visualizer
moment,58.766,0.0,0.8,0.0,0.71,,189.26,188.14,,,Visualizer
moment,58.996,0.0,0.8,0.0,0.71,,189.03,188.12,,,Visualizer
moment,59.22,0.0,0.8,0.0,0.71,,189.09,188.12,,,Visualizer
moment,59.396,0.0,0.8,0.0,0.71,,188.97,188.25,,,Visualizer
moment,59.624,0.0,0.8,0.0,0.71,,189.2,188.21,,,Visualizer
moment,59.851,0.0,0.8,0.0,0.71,,189.14,188.16,,,Visualizer
moment,60.026,0.0,0.8,0.0,0.71,,189.03,188.2,,,Visualizer
moment,60.254,0.0,0.8,0.0,0.71,,189.14,188.2,,,Visualizer
moment,60.484,0.0,0.8,0.0,0.71,,188.97,188.14,,,Visualizer
moment,60.657,0.0,0.8,0.0,0.71,,189.14,188.19,,,Visualizer
moment,60.884,0.0,0.8,0.0,0.71,,188.97,188.11,,,Visualizer
moment,61.061,0.0,0.8,0.0,0.71,,189.09,188.08,,,Visualizer
moment,61.289,0.0,0.8,0.0,0.71,,188.97,188.2,,,Visualizer
moment,61.514,0.0,0.8,0.0,0.71,,189.03,188.14,,,Visualizer
moment,61.692,0.0,0.8,0.0,0.71,,189.09,188.09,,,Visualizer
moment,61.916,0.0,0.8,0.0,0.71,,189.03,188.07,,,Visualizer
moment,62.143,0.0,0.8,0.0,0.71,,189.26,188.12,,,Visualizer
moment,62.413,0.0,0.8,0.0,0.71,,189.2,188.16,,,Visualizer
moment,62.548,0.0,0.8,0.0,0.71,,188.97,188.15,,,Visualizer
moment,62.726,0.0,0.8,0.0,0.71,,189.03,188.23,,,Visualizer
moment,62.955,0.0,0.8,0.0,0.71,,189.09,188.09,,,Visualizer
moment,63.177,0.0,0.8,0.0,0.71,,189.09,188.25,,,Visualizer
moment,63.446,0.0,0.8,0.0,0.71,,189.2,188.2,,,Visualizer
moment,63.626,0.0,0.8,0.0,0.71,,189.09,188.06,,,Visualizer
moment,63.806,0.0,0.8,0.0,0.71,,189.09,188.18,,,Visualizer
moment,63.986,0.0,0.8,0.0,0.71,,189.14,188.2,,,Visualizer
moment,64.257,0.0,0.8,0.0,0.71,,189.09,188.05,,,Visualizer
moment,64.391,0.0,0.8,0.0,0.71,,188.85,187.96,,,Visualizer
moment,64.617,0.0,0.8,0.0,0.71,,188.91,187.96,,,Visualizer
moment,64.843,0.0,0.8,0.0,0.71,,189.09,187.94,,,Visualizer
moment,65.022,0.0,0.8,0.67,0.71,,189.09,183.66,,,Visualizer
moment,65.253,0.0,0.8,2.32,0.71,,188.44,184.11,,,Visualizer
moment,65.473,0.0,0.8,3.76,0.71,,187.56,184.06,,,Visualizer
moment,65.651,0.01,0.8,4.83,0.71,,186.86,184.0,,,Visualizer
moment,65.877,0.19,0.8,5.77,0.71,,185.58,183.96,,,Visualizer
moment,66.102,0.24,0.8,6.39,0.71,,183.2,184.07,,,Visualizer
moment,66.281,0.3,0.8,6.91,0.71,,180.89,184.33,,,Visualizer
moment,66.506,0.55,0.8,7.3,0.71,,179.79,184.04,,,Visualizer
moment,66.685,0.85,0.8,7.53,0.71,,179.21,183.26,,,Visualizer
moment,66.911,1.28,0.8,7.6,0.71,,179.21,182.48,,,Visualizer
moment,67.227,1.91,0.8,7.66,0.71,,179.09,182.0,,,Visualizer
moment,67.322,2.9,0.8,7.47,0.71,,178.98,181.64,,,Visualizer
moment,67.586,4.7,0.8,7.07,0.71,,179.16,181.6,,,Visualizer
moment,67.766,7.43,0.8,6.45,0.71,,178.81,181.79,,,Visualizer
moment,67.991,10.5,0.8,5.46,0.71,,178.69,181.76,,,Visualizer
moment,68.171,12.26,0.8,4.32,0.71,,178.64,181.8,,,Visualizer
moment,68.401,12.38,0.8,3.37,0.71,,178.46,181.87,,,Visualizer
moment,68.625,12.33,0.8,2.62,0.71,,178.17,181.97,,,Visualizer
moment,68.801,12.39,0.8,2.04,0.71,,178.23,182.04,,,Visualizer
moment,68.983,12.39,0.8,1.58,0.71,,178.35,182.08,,,Visualizer
moment,69.206,12.41,0.8,1.23,0.71,,178.17,182.11,,,Visualizer
moment,69.477,12.43,0.8,0.96,0.71,,178.06,182.15,,,Visualizer
moment,69.611,12.43,0.8,0.75,0.71,,178.06,182.21,,,Visualizer
moment,69.837,12.44,0.8,0.58,0.71,,178.12,182.13,,,Visualizer
moment,70.065,12.45,0.8,0.45,0.71,,178.17,182.13,,,Visualizer
moment,70.241,12.46,0.8,0.35,0.71,,178.17,182.21,,,Visualizer
moment,70.511,12.47,0.8,0.27,0.71,,178.17,182.23,,,Visualizer
