information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.823,8.21,10.29,1.16,1.3,,87.64,88.6,,,Visualizer
moment,22.093,8.29,10.61,1.15,1.22,,87.93,88.58,,,Visualizer
moment,22.318,8.26,11.26,1.18,1.46,,88.2,88.47,,,Visualizer
moment,22.543,8.19,11.44,1.2,1.45,,88.52,88.48,,,Visualizer
moment,22.815,8.19,11.84,1.23,1.59,,88.72,88.49,,,Visualizer
moment,23.039,8.18,12.1,1.23,1.53,,88.91,88.49,,,Visualizer
moment,23.308,8.16,12.67,1.28,1.78,,89.38,88.42,,,Visualizer
moment,23.533,8.15,13.02,1.27,1.62,,89.51,88.42,,,Visualizer
moment,23.848,8.09,13.32,1.32,1.52,,89.7,88.35,,,Visualizer
moment,24.073,8.13,13.83,1.29,1.77,,89.9,88.34,,,Visualizer
moment,24.298,8.09,14.3,1.33,1.54,,90.1,88.35,,,Visualizer
moment,24.568,8.07,14.58,1.34,1.6,,90.36,88.37,,,Visualizer
moment,24.793,8.01,15.03,1.41,1.59,,90.6,88.33,,,Visualizer
moment,25.063,8.03,15.41,1.41,1.62,,90.73,88.35,,,Visualizer
moment,25.288,7.97,15.98,1.43,1.72,,90.93,88.33,,,Visualizer
moment,25.558,8.03,16.33,1.42,1.79,,91.06,88.34,,,Visualizer
moment,25.784,7.93,16.89,1.43,1.9,,91.13,88.43,,,Visualizer
moment,26.056,7.92,17.21,1.45,1.84,,91.26,88.41,,,Visualizer
moment,26.323,7.91,17.77,1.48,1.83,,91.46,88.47,,,Visualizer
moment,26.548,7.95,18.3,1.48,1.86,,91.59,88.45,,,Visualizer
moment,26.818,7.84,18.59,1.54,1.74,,91.79,88.48,,,Visualizer
moment,27.133,7.89,19.09,1.51,1.76,,91.76,88.47,,,Visualizer
moment,27.313,7.78,19.73,1.55,1.84,,91.86,88.52,,,Visualizer
moment,27.538,7.85,19.85,1.54,1.76,,92.03,88.57,,,Visualizer
moment,27.808,7.77,20.4,1.57,1.85,,92.16,88.6,,,Visualizer
moment,28.033,7.76,20.95,1.58,1.9,,92.26,88.64,,,Visualizer
moment,28.348,7.73,21.32,1.6,1.84,,92.33,88.68,,,Visualizer
moment,28.573,7.75,21.86,1.61,1.87,,92.46,88.62,,,Visualizer
moment,28.798,7.65,22.46,1.62,1.92,,92.53,88.7,,,Visualizer
moment,29.069,7.73,22.85,1.62,1.95,,92.5,88.74,,,Visualizer
moment,29.293,7.64,23.42,1.61,1.96,,92.53,88.77,,,Visualizer
moment,29.563,7.62,23.79,1.61,1.98,,92.63,88.83,,,Visualizer
moment,29.788,7.64,24.13,1.61,1.9,,92.53,88.85,,,Visualizer
moment,30.058,7.59,24.74,1.63,1.93,,92.53,88.87,,,Visualizer
moment,30.283,7.61,25.14,1.62,1.97,,92.46,88.9,,,Visualizer
moment,30.553,7.53,25.74,1.63,2.0,,92.4,88.85,,,Visualizer
moment,30.823,7.52,26.29,1.63,1.96,,92.4,88.92,,,Visualizer
moment,31.048,7.55,26.65,1.66,1.96,,92.33,88.96,,,Visualizer
moment,31.408,7.48,27.04,1.67,1.94,,92.33,89.01,,,Visualizer
moment,31.543,7.46,27.98,1.63,1.95,,92.3,89.09,,,Visualizer
moment,31.813,7.43,28.21,1.65,1.97,,92.26,89.08,,,Visualizer
moment,32.038,7.46,28.54,1.65,1.93,,92.2,89.09,,,Visualizer
moment,32.308,7.38,29.15,1.67,1.92,,92.2,89.08,,,Visualizer
moment,32.533,7.39,29.47,1.69,1.88,,92.16,89.1,,,Visualizer
moment,32.803,7.36,29.9,1.7,1.97,,92.06,89.15,,,Visualizer
moment,33.073,7.35,30.47,1.7,1.98,,92.13,89.15,,,Visualizer
moment,33.301,7.33,31.0,1.69,1.89,,91.93,89.13,,,Visualizer
moment,33.568,7.31,31.63,1.66,2.0,,91.83,89.09,,,Visualizer
moment,33.793,7.23,32.03,1.69,2.0,,91.83,89.14,,,Visualizer
moment,34.063,7.31,32.45,1.64,2.03,,91.83,89.21,,,Visualizer
moment,34.288,7.19,33.02,1.66,2.07,,91.76,89.24,,,Visualizer
moment,34.558,7.23,33.4,1.65,2.04,,91.66,89.27,,,Visualizer
