information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.083,1.0,0.0,8.72,0.0,,94.66,89.97,,,Visualizer
moment,5.262,1.06,0.0,8.62,0.0,,94.39,90.39,,,Visualizer
moment,5.443,1.12,0.0,8.57,0.0,,93.85,90.74,,,Visualizer
moment,5.667,1.22,0.0,8.52,0.0,,93.38,91.01,,,Visualizer
moment,5.892,1.35,0.0,8.41,0.0,,93.14,91.2,,,Visualizer
moment,6.073,1.51,0.0,8.3,0.0,,92.77,91.38,,,Visualizer
moment,6.432,1.68,0.0,8.2,0.0,,92.57,91.52,,,Visualizer
moment,6.492,1.91,0.0,8.06,0.0,,92.27,91.52,,,Visualizer
moment,6.702,2.3,0.0,7.76,0.0,,92.04,91.63,,,Visualizer
moment,6.928,2.64,0.0,7.19,0.0,,91.71,91.65,,,Visualizer
moment,7.154,2.91,0.0,6.45,0.0,,91.41,91.61,,,Visualizer
moment,7.332,3.06,0.3,5.73,0.09,,91.07,91.59,,,Visualizer
moment,7.519,3.19,0.4,4.97,0.11,,90.98,91.56,,,Visualizer
moment,7.827,3.29,0.6,4.28,0.17,,90.74,91.58,,,Visualizer
moment,7.963,3.3,1.1,3.59,0.31,,90.68,91.53,,,Visualizer
moment,8.146,3.28,1.3,3.06,0.37,,90.55,91.45,,,Visualizer
moment,8.388,3.3,1.8,2.53,0.51,,90.51,91.42,,,Visualizer
moment,8.65,3.21,1.9,2.18,0.54,,90.41,91.41,,,Visualizer
moment,8.774,3.23,2.2,1.75,0.63,,90.32,91.34,,,Visualizer
moment,9.007,3.15,2.3,1.5,0.66,,90.38,91.31,,,Visualizer
moment,9.267,3.09,2.4,1.36,0.68,,90.28,91.29,,,Visualizer
moment,9.403,3.15,2.6,1.13,0.74,,90.25,91.3,,,Visualizer
moment,9.635,3.07,2.7,0.96,0.77,,90.15,91.26,,,Visualizer
moment,9.808,3.06,2.8,0.92,0.8,,90.15,91.08,,,Visualizer
moment,10.078,3.1,2.8,0.73,0.8,,90.12,91.08,,,Visualizer
moment,10.26,3.01,2.9,0.73,0.83,,90.08,91.1,,,Visualizer
moment,10.437,3.06,3.0,0.66,0.86,,90.12,91.06,,,Visualizer
moment,10.707,3.03,3.1,0.64,0.88,,90.15,91.02,,,Visualizer
moment,10.897,3.04,3.3,0.52,0.94,,90.02,91.02,,,Visualizer
moment,11.067,3.01,3.4,0.64,0.97,,90.05,90.98,,,Visualizer
moment,11.337,3.08,3.4,0.52,0.97,,89.98,90.95,,,Visualizer
moment,11.528,2.98,3.5,0.43,0.88,,90.02,90.89,,,Visualizer
moment,11.697,2.98,3.6,0.55,0.86,,89.95,90.86,,,Visualizer
moment,12.033,3.07,3.6,0.45,0.68,,90.02,90.78,,,Visualizer
moment,12.102,2.98,3.7,0.48,0.57,,89.89,90.77,,,Visualizer
moment,12.327,3.02,3.7,0.49,0.57,,89.92,90.76,,,Visualizer
moment,12.554,3.03,4.0,0.52,0.6,,89.98,90.74,,,Visualizer
moment,12.732,3.02,4.0,0.42,0.51,,89.92,90.69,,,Visualizer
moment,12.957,2.95,4.1,0.56,0.54,,89.92,90.67,,,Visualizer
moment,13.182,3.05,4.2,0.47,0.54,,89.82,90.62,,,Visualizer
moment,13.452,2.98,4.2,0.5,0.46,,89.92,90.6,,,Visualizer
moment,13.587,3.0,4.4,0.5,0.48,,89.72,90.59,,,Visualizer
moment,13.769,3.01,4.5,0.54,0.48,,89.75,90.61,,,Visualizer
moment,13.992,2.99,4.6,0.51,0.51,,89.79,90.58,,,Visualizer
moment,14.307,3.01,4.7,0.57,0.51,,89.79,90.54,,,Visualizer
moment,14.41,3.03,4.7,0.5,0.46,,89.75,90.42,,,Visualizer
moment,14.638,2.95,4.7,0.56,0.46,,89.72,90.44,,,Visualizer
moment,14.901,3.01,4.9,0.62,0.46,,89.69,90.42,,,Visualizer
moment,15.028,3.03,5.1,0.53,0.48,,89.62,90.45,,,Visualizer
moment,15.257,2.98,5.1,0.63,0.48,,89.59,90.5,,,Visualizer
moment,15.433,3.02,5.4,0.62,0.57,,89.66,90.38,,,Visualizer
moment,15.658,2.99,5.4,0.65,0.51,,89.62,90.36,,,Visualizer
moment,15.882,3.02,5.7,0.63,0.6,,89.52,90.44,,,Visualizer
moment,16.122,2.98,5.7,0.62,0.6,,89.56,90.39,,,Visualizer
moment,16.332,2.97,5.8,0.71,0.6,,89.46,90.34,,,Visualizer
moment,16.53,3.01,6.0,0.64,0.57,,89.39,90.35,,,Visualizer
moment,16.693,3.0,6.1,0.68,0.57,,89.56,90.32,,,Visualizer
moment,16.917,3.01,6.3,0.73,0.63,,89.36,90.29,,,Visualizer
moment,17.145,3.0,6.4,0.75,0.63,,89.36,90.34,,,Visualizer
moment,17.322,2.99,6.5,0.77,0.66,,89.36,90.3,,,Visualizer
moment,17.549,3.0,6.6,0.73,0.63,,89.39,90.32,,,Visualizer
moment,17.817,2.98,6.8,0.78,0.71,,89.33,90.27,,,Visualizer
moment,17.952,2.98,7.1,0.79,0.74,,89.29,90.26,,,Visualizer
moment,18.177,3.01,7.1,0.99,0.74,,89.1,90.32,,,Visualizer
moment,18.408,3.27,7.3,1.36,0.74,,89.16,90.31,,,Visualizer
moment,18.582,3.79,7.6,1.84,0.77,,89.03,90.26,,,Visualizer
moment,18.808,4.46,7.7,2.17,0.77,,89.0,90.22,,,Visualizer
moment,19.077,5.25,7.9,2.41,0.85,,88.93,90.21,,,Visualizer
moment,19.212,6.06,8.2,2.5,0.88,,89.03,90.28,,,Visualizer
moment,19.437,6.73,8.4,2.48,0.91,,89.13,90.33,,,Visualizer
moment,19.642,7.26,8.8,2.35,0.97,,89.26,90.35,,,Visualizer
moment,19.895,7.67,9.1,2.2,0.97,,89.36,90.31,,,Visualizer
moment,20.038,7.94,9.4,2.08,1.05,,89.49,90.29,,,Visualizer
moment,20.265,8.18,9.5,1.96,1.08,,89.79,90.27,,,Visualizer
moment,20.532,8.38,9.9,1.88,1.11,,89.95,90.31,,,Visualizer
moment,20.654,8.52,10.2,1.76,1.17,,90.08,90.22,,,Visualizer
moment,20.884,8.58,10.2,1.68,1.17,,90.45,90.3,,,Visualizer
moment,21.147,8.66,10.7,1.63,1.22,,90.61,90.27,,,Visualizer
moment,21.327,8.72,11.0,1.59,1.28,,90.74,90.19,,,Visualizer
moment,21.507,8.82,11.2,1.55,1.31,,90.94,90.2,,,Visualizer
moment,21.687,8.83,11.4,1.53,1.34,,91.11,90.22,,,Visualizer
moment,21.957,8.86,11.7,1.5,1.37,,91.24,90.23,,,Visualizer
moment,22.147,8.88,12.2,1.49,1.45,,91.38,90.25,,,Visualizer
moment,22.317,8.91,12.5,1.49,1.48,,91.44,90.28,,,Visualizer
moment,22.587,8.93,12.7,1.47,1.48,,91.57,90.25,,,Visualizer
moment,22.768,8.95,13.0,1.46,1.51,,91.61,90.19,,,Visualizer
moment,22.947,8.96,13.3,1.48,1.54,,91.47,90.13,,,Visualizer
moment,23.173,9.01,13.6,1.48,1.57,,91.44,90.13,,,Visualizer
moment,23.415,9.03,13.9,1.47,1.57,,91.38,90.09,,,Visualizer
moment,23.577,9.01,14.2,1.48,1.57,,91.38,90.13,,,Visualizer
moment,23.905,9.01,14.5,1.48,1.59,,91.14,90.13,,,Visualizer
moment,23.982,9.04,15.0,1.48,1.59,,91.04,90.15,,,Visualizer
moment,24.207,9.04,15.2,1.48,1.62,,90.94,90.13,,,Visualizer
moment,24.533,9.08,15.3,1.45,1.62,,90.84,90.11,,,Visualizer
moment,24.618,9.04,15.9,1.46,1.62,,90.68,90.16,,,Visualizer
moment,24.837,9.04,16.0,1.45,1.65,,90.38,90.14,,,Visualizer
moment,25.018,9.06,16.3,1.41,1.62,,90.35,90.1,,,Visualizer
moment,25.332,9.0,16.6,1.41,1.62,,90.25,90.13,,,Visualizer
moment,25.467,8.98,17.1,1.44,1.68,,90.08,90.09,,,Visualizer
moment,25.662,9.03,17.3,1.45,1.68,,90.05,90.05,,,Visualizer
moment,25.872,9.09,17.5,1.39,1.65,,89.92,90.11,,,Visualizer
moment,26.142,9.0,17.8,1.41,1.65,,89.85,90.11,,,Visualizer
moment,26.277,8.98,18.3,1.39,1.65,,89.75,90.12,,,Visualizer
moment,26.502,9.0,18.4,1.42,1.65,,89.89,90.2,,,Visualizer
moment,26.772,9.03,18.7,1.4,1.65,,89.85,90.2,,,Visualizer
moment,26.966,8.97,19.1,1.43,1.65,,89.79,90.11,,,Visualizer
moment,27.132,8.98,19.4,1.4,1.65,,89.89,90.1,,,Visualizer
moment,27.32,8.97,19.5,1.41,1.62,,89.79,90.14,,,Visualizer
moment,27.585,8.95,19.9,1.36,1.65,,89.85,90.09,,,Visualizer
moment,27.762,8.9,20.3,1.38,1.65,,89.92,90.08,,,Visualizer
moment,27.95,8.93,20.4,1.38,1.62,,89.89,90.15,,,Visualizer
moment,28.214,8.92,20.8,1.38,1.59,,89.92,90.08,,,Visualizer
moment,28.391,8.86,21.1,1.4,1.59,,89.82,90.03,,,Visualizer
moment,28.574,8.92,21.4,1.35,1.59,,89.66,90.12,,,Visualizer
moment,28.797,8.9,21.7,1.33,1.62,,89.59,90.1,,,Visualizer
moment,29.022,8.78,22.0,1.35,1.62,,89.72,90.03,,,Visualizer
moment,29.337,8.83,22.2,1.35,1.59,,89.56,90.09,,,Visualizer
