information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.92,1.53,0.0,4.46,0.0,,93.43,92.49,,,Visualizer
moment,8.238,1.67,1.14,4.49,1.17,,93.43,92.52,,,Visualizer
moment,8.37,1.82,1.35,4.5,1.39,,93.36,92.55,,,Visualizer
moment,8.551,1.96,2.0,4.5,2.06,,93.36,92.51,,,Visualizer
moment,8.82,2.19,2.99,4.43,3.08,,93.43,92.48,,,Visualizer
moment,9.0,2.37,3.53,4.42,3.44,,93.29,92.5,,,Visualizer
moment,9.18,2.6,4.1,4.42,3.36,,93.29,92.54,,,Visualizer
moment,9.409,2.86,5.1,4.41,3.31,,93.12,92.48,,,Visualizer
moment,9.629,3.01,5.36,4.41,3.46,,93.05,92.49,,,Visualizer
moment,9.81,3.26,6.32,4.43,3.15,,92.89,92.55,,,Visualizer
moment,10.035,3.56,7.19,4.41,3.5,,92.82,92.5,,,Visualizer
moment,10.259,3.8,7.75,4.41,3.47,,92.68,92.53,,,Visualizer
moment,10.439,4.02,8.49,4.43,3.49,,92.55,92.47,,,Visualizer
moment,10.664,4.28,9.36,4.4,3.7,,92.35,92.4,,,Visualizer
moment,10.848,4.48,10.53,4.41,3.93,,92.11,92.37,,,Visualizer
moment,11.07,4.63,11.23,4.37,3.85,,91.95,92.35,,,Visualizer
moment,11.294,4.89,12.07,4.33,4.14,,91.88,92.37,,,Visualizer
moment,11.474,5.08,12.85,4.31,3.9,,91.81,92.33,,,Visualizer
moment,11.745,5.2,14.04,4.34,4.0,,91.78,92.37,,,Visualizer
moment,11.88,5.29,14.49,4.33,4.07,,91.71,92.25,,,Visualizer
moment,12.104,5.42,15.37,4.29,4.26,,91.71,92.2,,,Visualizer
moment,12.374,5.47,16.65,4.33,4.33,,91.61,92.15,,,Visualizer
moment,12.51,5.57,17.08,4.31,4.35,,91.58,92.11,,,Visualizer
moment,12.734,5.68,17.96,4.28,4.39,,91.68,92.07,,,Visualizer
moment,13.005,5.76,19.54,4.32,4.29,,91.61,91.98,,,Visualizer
moment,13.185,5.84,20.55,4.3,4.48,,91.64,92.03,,,Visualizer
moment,13.365,5.88,20.93,4.34,4.4,,91.71,91.95,,,Visualizer
moment,13.639,5.91,22.13,4.34,4.29,,91.61,91.91,,,Visualizer
moment,13.817,5.92,22.97,4.36,4.39,,91.64,91.99,,,Visualizer
moment,13.995,5.95,23.44,4.38,4.42,,91.64,91.95,,,Visualizer
moment,14.175,5.97,24.65,4.39,4.22,,91.78,91.9,,,Visualizer
moment,14.448,5.96,25.89,4.4,4.29,,91.78,91.87,,,Visualizer
moment,14.625,5.99,26.34,4.43,4.33,,91.84,91.89,,,Visualizer
moment,14.804,6.02,27.17,4.43,4.32,,91.81,91.84,,,Visualizer
moment,15.029,6.01,28.4,4.44,4.28,,91.95,91.88,,,Visualizer
moment,15.254,6.01,28.8,4.42,4.27,,91.88,91.83,,,Visualizer
moment,15.435,6.04,29.64,4.43,4.29,,91.78,91.81,,,Visualizer
moment,15.659,6.07,30.89,4.44,4.3,,91.88,91.82,,,Visualizer
moment,15.974,6.05,32.21,4.45,4.34,,91.84,91.77,,,Visualizer
moment,16.069,5.96,32.64,4.46,4.36,,91.95,91.75,,,Visualizer
moment,16.289,5.95,33.48,4.47,4.38,,91.88,91.76,,,Visualizer
moment,16.47,5.98,34.26,4.47,4.29,,91.91,91.77,,,Visualizer
moment,16.694,5.96,35.09,4.48,4.32,,91.95,91.82,,,Visualizer
moment,16.919,5.95,36.39,4.47,4.3,,92.08,91.74,,,Visualizer
moment,17.1,5.97,37.38,4.48,4.47,,92.01,91.67,,,Visualizer
moment,17.369,5.95,38.63,4.48,4.5,,92.11,91.77,,,Visualizer
moment,17.504,5.93,38.63,4.49,4.5,,92.05,91.76,,,Visualizer
moment,17.729,5.96,39.92,4.47,4.5,,92.05,91.76,,,Visualizer
moment,17.999,5.96,41.09,4.49,4.35,,92.18,91.78,,,Visualizer
moment,18.134,5.99,41.55,4.48,4.29,,92.18,91.84,,,Visualizer
moment,18.36,5.92,42.37,4.49,4.35,,92.14,91.78,,,Visualizer
moment,18.632,5.85,44.14,4.47,4.34,,92.14,91.76,,,Visualizer
moment,18.81,5.85,44.54,4.48,4.34,,92.21,91.75,,,Visualizer
moment,18.989,5.84,45.43,4.5,4.46,,92.28,91.81,,,Visualizer
moment,19.259,5.8,46.65,4.53,4.4,,92.28,91.82,,,Visualizer
moment,19.394,5.75,47.04,4.52,4.31,,92.35,91.76,,,Visualizer
moment,19.619,5.78,47.92,4.55,4.37,,92.35,91.78,,,Visualizer
moment,19.799,5.77,48.79,4.51,4.37,,92.28,91.73,,,Visualizer
moment,20.069,5.64,50.05,4.54,4.32,,92.35,91.72,,,Visualizer
moment,20.25,5.65,50.87,4.55,4.34,,92.35,91.78,,,Visualizer
moment,20.43,5.63,51.8,4.56,4.44,,92.38,91.7,,,Visualizer
moment,20.654,5.63,52.68,4.55,4.42,,92.31,91.74,,,Visualizer
moment,20.879,5.61,53.49,4.55,4.39,,92.45,91.85,,,Visualizer
moment,21.06,5.55,54.78,4.51,4.45,,92.48,91.81,,,Visualizer
moment,21.284,5.47,55.2,4.5,4.45,,92.48,91.77,,,Visualizer
moment,21.509,5.43,56.47,4.52,4.39,,92.38,91.83,,,Visualizer
moment,21.694,5.42,57.36,4.54,4.38,,92.48,91.76,,,Visualizer
moment,21.914,5.47,58.21,4.56,4.42,,92.48,91.75,,,Visualizer
moment,22.094,5.5,59.07,4.53,4.41,,92.48,91.79,,,Visualizer
moment,22.324,5.48,60.33,4.54,4.44,,92.58,91.86,,,Visualizer
moment,22.544,5.54,61.17,4.55,4.42,,92.58,91.89,,,Visualizer
moment,22.724,5.55,61.64,4.54,4.4,,92.75,91.81,,,Visualizer
moment,22.994,5.52,62.86,4.52,4.32,,92.62,91.76,,,Visualizer
moment,23.174,5.5,63.35,4.51,4.4,,92.65,91.85,,,Visualizer
moment,23.357,5.47,64.63,4.5,4.42,,92.65,91.82,,,Visualizer
moment,23.624,5.43,65.97,4.51,4.45,,92.62,91.82,,,Visualizer
moment,23.759,5.45,66.39,4.53,4.44,,92.75,91.82,,,Visualizer
moment,23.984,5.45,67.34,4.52,4.61,,92.58,91.84,,,Visualizer
moment,24.255,5.41,68.55,4.51,4.48,,92.72,91.81,,,Visualizer
moment,24.434,5.37,69.42,4.51,4.45,,92.58,91.89,,,Visualizer
moment,24.614,5.36,70.26,4.51,4.41,,92.65,91.89,,,Visualizer
moment,24.884,5.33,71.1,4.52,4.39,,92.65,91.86,,,Visualizer
moment,25.019,5.33,72.02,4.53,4.42,,92.72,91.89,,,Visualizer
moment,25.244,5.34,72.92,4.54,4.5,,92.62,91.8,,,Visualizer
moment,25.424,5.28,73.73,4.55,4.43,,92.65,91.86,,,Visualizer
moment,25.694,5.27,75.04,4.53,4.45,,92.62,91.93,,,Visualizer
moment,25.874,5.25,75.9,4.52,4.41,,92.72,91.94,,,Visualizer
moment,26.055,5.22,76.78,4.53,4.5,,92.65,91.86,,,Visualizer
moment,26.28,5.24,77.6,4.53,4.44,,92.79,91.85,,,Visualizer
moment,26.504,5.23,78.48,4.51,4.49,,92.68,91.84,,,Visualizer
moment,26.685,5.16,79.32,4.5,4.4,,92.55,91.92,,,Visualizer
moment,26.909,5.1,80.21,4.48,4.43,,92.58,91.87,,,Visualizer
moment,27.134,5.11,81.07,4.52,4.41,,92.58,91.86,,,Visualizer
moment,27.314,5.17,81.92,4.51,4.44,,92.58,91.81,,,Visualizer
moment,27.539,5.17,82.76,4.53,4.4,,92.65,91.9,,,Visualizer
moment,27.724,5.2,84.09,4.5,4.45,,92.58,91.89,,,Visualizer
moment,27.944,5.14,84.53,4.53,4.44,,92.62,91.91,,,Visualizer
moment,28.169,5.14,85.88,4.53,4.55,,92.65,91.91,,,Visualizer
moment,28.353,5.1,86.76,4.53,4.51,,92.68,91.91,,,Visualizer
moment,28.619,5.02,88.03,4.53,4.5,,92.58,91.87,,,Visualizer
moment,28.799,5.1,88.42,4.52,4.45,,92.58,91.94,,,Visualizer
moment,28.986,5.05,89.8,4.5,4.48,,92.52,91.92,,,Visualizer
moment,29.249,4.98,90.64,4.49,4.52,,92.52,91.85,,,Visualizer
