information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,2.26,1.3,0.39,0.79,,93.21,93.03,,,Visualizer
moment,8.685,2.2,1.4,0.42,0.79,,93.28,92.98,,,Visualizer
moment,8.819,2.25,1.7,0.57,0.79,,93.31,92.97,,,Visualizer
moment,9.044,2.42,1.7,0.94,0.79,,93.21,92.96,,,Visualizer
moment,9.224,2.76,1.9,1.38,0.79,,93.01,92.87,,,Visualizer
moment,9.405,3.22,2.0,1.77,0.69,,92.97,92.86,,,Visualizer
moment,9.629,3.73,2.1,1.99,0.69,,92.77,92.86,,,Visualizer
moment,9.854,4.18,2.3,2.11,0.79,,92.33,92.86,,,Visualizer
moment,10.034,4.54,2.5,2.16,0.69,,92.1,92.9,,,Visualizer
moment,10.259,4.93,2.7,2.13,0.79,,91.96,92.85,,,Visualizer
moment,10.484,5.16,2.8,2.08,0.79,,91.8,92.89,,,Visualizer
moment,10.709,5.38,3.0,1.96,0.79,,91.63,92.85,,,Visualizer
moment,10.889,5.51,3.2,1.9,0.79,,91.5,92.86,,,Visualizer
moment,11.073,5.64,3.5,1.81,0.99,,91.5,92.84,,,Visualizer
moment,11.294,5.71,3.7,1.75,0.99,,91.7,92.87,,,Visualizer
moment,11.519,5.79,4.0,1.66,1.18,,91.66,92.85,,,Visualizer
moment,11.699,5.83,4.3,1.6,1.28,,91.76,92.81,,,Visualizer
moment,11.924,5.82,4.6,1.6,1.38,,91.83,92.76,,,Visualizer
moment,12.149,5.87,5.0,1.58,1.48,,92.07,92.73,,,Visualizer
moment,12.374,5.88,5.5,1.59,1.58,,92.3,92.8,,,Visualizer
moment,12.554,5.9,5.7,1.61,1.68,,92.27,92.78,,,Visualizer
moment,12.826,5.88,6.0,1.63,1.68,,92.6,92.75,,,Visualizer
moment,13.004,5.85,6.7,1.66,1.88,,92.67,92.69,,,Visualizer
moment,13.183,5.86,7.1,1.71,1.97,,92.74,92.65,,,Visualizer
moment,13.364,5.87,7.3,1.78,1.97,,92.6,92.69,,,Visualizer
moment,13.634,5.89,7.8,1.79,2.07,,92.7,92.72,,,Visualizer
moment,13.814,5.82,8.5,1.91,2.17,,92.77,92.67,,,Visualizer
moment,14.039,5.81,8.9,2.0,2.17,,92.54,92.72,,,Visualizer
moment,14.309,5.89,9.4,2.06,2.27,,92.4,92.65,,,Visualizer
moment,14.444,5.95,9.6,2.08,2.27,,92.3,92.66,,,Visualizer
moment,14.623,5.93,10.1,2.12,2.27,,92.27,92.7,,,Visualizer
moment,14.848,5.94,10.8,2.15,2.27,,92.27,92.71,,,Visualizer
moment,15.029,5.93,11.3,2.22,2.37,,92.23,92.73,,,Visualizer
moment,15.254,5.97,11.6,2.21,2.47,,92.13,92.72,,,Visualizer
moment,15.479,5.96,12.4,2.24,2.57,,92.07,92.71,,,Visualizer
moment,15.704,5.94,13.0,2.27,2.67,,92.27,92.64,,,Visualizer
moment,15.883,5.92,13.5,2.29,2.67,,92.13,92.69,,,Visualizer
moment,16.108,5.94,14.1,2.35,2.76,,92.16,92.7,,,Visualizer
moment,16.379,5.95,15.0,2.42,2.86,,92.16,92.67,,,Visualizer
moment,16.514,5.96,15.7,2.42,2.96,,92.23,92.65,,,Visualizer
moment,16.739,5.89,16.0,2.49,2.96,,92.27,92.69,,,Visualizer
moment,16.919,5.87,16.6,2.57,3.06,,92.3,92.66,,,Visualizer
moment,17.143,5.88,17.2,2.63,3.06,,92.33,92.63,,,Visualizer
moment,17.368,5.87,17.8,2.67,3.06,,92.37,92.65,,,Visualizer
moment,17.594,5.84,18.6,2.74,3.26,,92.3,92.66,,,Visualizer
moment,17.818,5.86,19.4,2.76,3.16,,92.43,92.61,,,Visualizer
moment,17.954,5.85,20.2,2.8,3.26,,92.4,92.66,,,Visualizer
moment,18.179,5.83,20.8,2.82,3.16,,92.47,92.68,,,Visualizer
moment,18.448,5.78,21.5,2.9,3.26,,92.4,92.64,,,Visualizer
moment,18.583,5.81,22.2,2.91,3.36,,92.57,92.65,,,Visualizer
moment,18.808,5.74,22.9,2.97,3.46,,92.6,92.58,,,Visualizer
moment,19.033,5.77,23.6,3.04,3.36,,92.57,92.61,,,Visualizer
moment,19.214,5.77,24.4,3.04,3.55,,92.6,92.67,,,Visualizer
moment,19.438,5.64,25.0,3.11,3.46,,92.54,92.62,,,Visualizer
moment,19.621,5.71,25.4,3.18,3.46,,92.67,92.64,,,Visualizer
moment,19.844,5.76,26.5,3.21,3.55,,92.6,92.68,,,Visualizer
moment,20.069,5.74,27.2,3.21,3.55,,92.57,92.71,,,Visualizer
moment,20.249,5.69,28.4,3.25,3.65,,92.7,92.69,,,Visualizer
moment,20.474,5.49,28.7,3.38,3.65,,92.67,92.61,,,Visualizer
moment,20.698,5.55,29.7,3.46,3.55,,92.7,92.66,,,Visualizer
moment,20.878,5.62,30.1,3.54,3.55,,92.74,92.66,,,Visualizer
moment,21.103,5.51,30.8,3.65,3.55,,92.77,92.7,,,Visualizer
moment,21.283,5.48,31.6,3.75,3.55,,92.8,92.71,,,Visualizer
moment,21.508,5.48,32.4,3.85,3.65,,92.84,92.6,,,Visualizer
moment,21.733,5.45,33.0,3.99,3.55,,92.84,92.63,,,Visualizer
moment,21.914,5.48,33.8,4.08,3.65,,92.84,92.67,,,Visualizer
moment,22.183,5.45,34.9,4.18,3.65,,92.91,92.67,,,Visualizer
moment,22.363,5.36,35.6,4.31,3.65,,92.74,92.69,,,Visualizer
moment,22.543,5.37,36.3,4.45,3.55,,93.01,92.66,,,Visualizer
moment,22.813,5.48,37.2,4.53,3.75,,93.04,92.73,,,Visualizer
moment,22.993,5.48,38.1,4.6,3.85,,92.94,92.7,,,Visualizer
moment,23.308,5.38,38.8,4.64,3.85,,93.04,92.74,,,Visualizer
moment,23.398,5.36,40.1,4.71,4.15,,93.01,92.71,,,Visualizer
moment,23.623,5.33,40.5,4.75,4.15,,93.01,92.69,,,Visualizer
moment,23.803,5.32,41.7,4.77,4.05,,93.11,92.74,,,Visualizer
