information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.264,3.74,0.0,2.77,0.0,,198.04,198.38,,,Visualizer
moment,6.478,3.44,0.12,2.34,0.12,,198.16,198.36,,,Visualizer
moment,6.658,3.53,0.13,1.88,0.13,,197.61,198.34,,,Visualizer
moment,6.883,3.42,0.15,1.62,0.16,,197.44,198.27,,,Visualizer
moment,7.108,3.53,0.18,1.31,0.19,,196.95,198.14,,,Visualizer
moment,7.288,3.48,0.19,1.13,0.2,,196.83,197.94,,,Visualizer
moment,7.514,3.51,0.2,1.0,0.08,,196.54,197.83,,,Visualizer
moment,7.694,3.63,0.39,0.79,0.27,,196.36,197.92,,,Visualizer
moment,7.918,3.39,0.38,0.61,0.24,,196.12,197.78,,,Visualizer
moment,8.144,3.26,0.37,0.61,0.2,,196.18,197.72,,,Visualizer
moment,8.323,3.3,0.37,0.69,0.19,,195.94,197.57,,,Visualizer
moment,8.593,3.54,0.35,0.56,0.15,,195.7,197.51,,,Visualizer
moment,8.773,3.38,0.34,0.44,-0.05,,195.41,197.39,,,Visualizer
moment,8.953,3.27,0.34,0.44,-0.04,,195.34,197.3,,,Visualizer
moment,9.178,3.38,0.34,0.38,-0.03,,195.34,197.26,,,Visualizer
moment,9.358,3.34,0.47,0.3,0.11,,195.17,197.1,,,Visualizer
moment,9.583,3.25,0.51,0.43,0.17,,195.05,197.11,,,Visualizer
moment,9.809,3.57,0.53,0.38,0.2,,194.51,197.07,,,Visualizer
moment,9.988,3.54,0.53,0.3,0.2,,194.46,196.87,,,Visualizer
moment,10.214,3.38,0.54,0.23,0.1,,194.34,196.73,,,Visualizer
moment,10.438,3.3,0.54,0.18,0.05,,194.39,196.66,,,Visualizer
moment,10.618,3.2,0.54,0.14,0.03,,194.39,196.55,,,Visualizer
moment,10.843,3.11,0.54,0.21,0.01,,194.16,196.53,,,Visualizer
moment,11.023,3.24,0.55,0.2,0.02,,194.1,196.53,,,Visualizer
moment,11.249,3.22,0.67,0.16,0.13,,193.98,196.41,,,Visualizer
moment,11.473,3.09,0.67,0.2,0.13,,194.04,196.3,,,Visualizer
moment,11.653,3.19,0.81,0.22,0.28,,193.92,196.19,,,Visualizer
moment,11.878,3.24,0.79,0.17,0.26,,193.68,196.05,,,Visualizer
moment,12.103,3.1,0.78,0.13,0.1,,193.63,196.1,,,Visualizer
moment,12.283,3.04,0.79,0.15,0.12,,193.51,195.99,,,Visualizer
moment,12.508,3.09,0.79,0.2,0.12,,193.39,195.86,,,Visualizer
moment,12.688,3.16,0.79,0.16,-0.02,,193.51,195.76,,,Visualizer
moment,12.913,3.04,0.92,0.2,0.15,,193.33,195.62,,,Visualizer
moment,13.138,3.12,1.04,0.22,0.27,,193.33,195.63,,,Visualizer
moment,13.318,3.17,0.94,0.23,0.16,,193.21,195.66,,,Visualizer
moment,13.543,3.18,0.93,0.26,0.15,,193.04,195.6,,,Visualizer
moment,13.768,3.32,0.94,0.32,0.15,,192.68,195.49,,,Visualizer
moment,13.948,3.42,0.95,0.37,0.03,,192.5,195.48,,,Visualizer
moment,14.173,3.56,0.98,0.43,0.03,,192.21,195.44,,,Visualizer
moment,14.353,3.75,0.98,0.46,0.04,,191.86,195.27,,,Visualizer
moment,14.578,3.92,1.01,0.5,0.08,,191.45,195.22,,,Visualizer
moment,14.803,4.13,1.08,0.55,0.15,,190.86,195.2,,,Visualizer
moment,14.983,4.36,1.11,0.6,0.17,,190.39,195.12,,,Visualizer
moment,15.208,4.59,1.17,0.61,0.21,,190.1,195.13,,,Visualizer
moment,15.433,4.83,1.24,0.6,0.26,,189.28,194.98,,,Visualizer
moment,15.613,5.1,1.41,0.65,0.41,,188.69,195.01,,,Visualizer
moment,15.838,5.47,1.43,0.62,0.36,,188.17,194.99,,,Visualizer
moment,16.018,5.53,1.39,0.65,0.25,,187.76,194.96,,,Visualizer
moment,16.243,5.76,1.51,0.62,0.33,,187.36,194.83,,,Visualizer
moment,16.469,6.09,1.49,0.68,0.09,,186.77,194.9,,,Visualizer
moment,16.648,6.51,1.49,0.62,0.08,,186.36,194.8,,,Visualizer
moment,16.873,6.51,1.71,0.63,0.33,,186.13,194.77,,,Visualizer
moment,17.098,6.94,1.7,0.61,0.31,,185.84,194.76,,,Visualizer
moment,17.278,7.14,1.7,0.6,0.2,,185.5,194.69,,,Visualizer
moment,17.548,7.39,1.73,0.58,0.25,,185.15,194.58,,,Visualizer
moment,17.728,7.61,1.74,0.62,0.19,,184.98,194.46,,,Visualizer
moment,17.908,7.91,1.91,0.61,0.2,,184.51,194.5,,,Visualizer
moment,18.133,8.17,2.11,0.6,0.43,,184.34,194.45,,,Visualizer
moment,18.313,8.37,2.13,0.61,0.44,,184.11,194.34,,,Visualizer
moment,18.538,8.73,2.19,0.6,0.48,,184.05,194.37,,,Visualizer
moment,18.763,9.02,2.21,0.58,0.29,,183.76,194.24,,,Visualizer
moment,18.942,9.27,2.32,0.59,0.43,,183.71,194.1,,,Visualizer
moment,19.168,9.58,2.35,0.55,0.25,,183.71,194.13,,,Visualizer
moment,19.393,9.57,2.36,0.54,0.24,,183.71,194.09,,,Visualizer
moment,19.574,9.78,2.4,0.49,0.2,,183.3,193.87,,,Visualizer
moment,19.798,9.63,2.63,0.49,0.44,,183.47,193.92,,,Visualizer
moment,19.978,9.75,2.8,0.45,0.47,,183.65,193.93,,,Visualizer
moment,20.203,9.73,2.84,0.48,0.51,,183.47,193.72,,,Visualizer
moment,20.428,9.89,2.86,0.42,0.51,,183.94,193.66,,,Visualizer
moment,20.608,9.66,3.19,0.45,0.82,,183.76,193.66,,,Visualizer
moment,20.833,9.78,3.15,0.45,0.39,,183.82,193.46,,,Visualizer
moment,21.058,9.78,3.28,0.43,0.47,,183.88,193.46,,,Visualizer
moment,21.237,9.79,3.35,0.45,0.52,,183.99,193.28,,,Visualizer
moment,21.462,9.79,3.47,0.45,0.48,,184.11,193.23,,,Visualizer
moment,21.643,9.75,3.72,0.45,0.57,,183.99,193.19,,,Visualizer
moment,21.868,9.88,3.73,0.42,0.6,,184.16,193.08,,,Visualizer
moment,22.093,9.72,3.94,0.46,0.53,,184.34,193.05,,,Visualizer
moment,22.273,9.83,3.97,0.45,0.64,,184.4,193.07,,,Visualizer
moment,22.497,9.76,4.25,0.46,0.78,,184.34,192.89,,,Visualizer
moment,22.722,9.81,4.3,0.48,0.59,,184.4,192.78,,,Visualizer
moment,22.903,9.81,4.43,0.48,0.72,,184.46,192.69,,,Visualizer
moment,23.128,9.76,4.64,0.49,0.73,,184.86,192.63,,,Visualizer
moment,23.308,9.83,4.75,0.49,0.79,,184.63,192.51,,,Visualizer
moment,23.532,9.78,4.88,0.51,0.62,,185.04,192.49,,,Visualizer
moment,23.758,9.76,5.13,0.53,0.84,,184.75,192.33,,,Visualizer
moment,23.937,9.84,5.35,0.51,0.73,,184.92,192.25,,,Visualizer
moment,24.162,9.77,5.39,0.5,0.78,,185.15,192.23,,,Visualizer
moment,24.388,9.8,5.56,0.53,0.74,,185.27,192.07,,,Visualizer
moment,24.568,9.76,5.8,0.54,0.95,,185.15,192.05,,,Visualizer
moment,24.792,9.8,5.91,0.54,0.81,,185.44,192.0,,,Visualizer
moment,24.972,9.78,5.95,0.54,0.62,,185.84,191.74,,,Visualizer
moment,25.243,9.76,6.28,0.56,0.77,,185.61,191.92,,,Visualizer
moment,25.422,9.84,6.53,0.57,0.98,,185.96,191.76,,,Visualizer
moment,25.604,9.79,6.7,0.57,0.85,,185.96,191.78,,,Visualizer
moment,25.827,9.78,6.92,0.58,1.02,,185.96,191.66,,,Visualizer
moment,26.052,9.83,7.07,0.57,0.81,,186.6,191.58,,,Visualizer
moment,26.232,9.86,7.1,0.56,0.85,,186.6,191.54,,,Visualizer
moment,26.503,9.79,7.34,0.6,0.81,,186.89,191.38,,,Visualizer
moment,26.638,9.81,7.51,0.61,0.84,,186.89,191.24,,,Visualizer
moment,26.862,9.8,7.79,0.61,0.92,,187.18,191.24,,,Visualizer
moment,27.088,9.81,7.97,0.63,0.93,,187.36,191.16,,,Visualizer
moment,27.267,9.74,8.11,0.65,0.88,,187.7,191.22,,,Visualizer
moment,27.492,9.75,8.39,0.66,1.09,,187.76,191.08,,,Visualizer
moment,27.717,9.83,8.76,0.65,1.03,,188.05,191.0,,,Visualizer
moment,27.897,9.75,8.77,0.69,1.02,,188.11,190.97,,,Visualizer
moment,28.122,9.83,9.11,0.68,1.15,,188.28,190.91,,,Visualizer
moment,28.302,9.74,9.12,0.69,0.91,,188.75,190.91,,,Visualizer
moment,28.527,9.8,9.53,0.68,1.15,,188.93,190.82,,,Visualizer
moment,28.752,9.76,9.73,0.72,1.01,,188.99,190.7,,,Visualizer
moment,28.932,9.83,9.88,0.71,1.13,,189.04,190.76,,,Visualizer
moment,29.157,9.67,10.23,0.7,1.16,,189.28,190.65,,,Visualizer
moment,29.382,9.72,10.31,0.72,0.83,,189.45,190.72,,,Visualizer
moment,29.562,9.78,10.57,0.7,1.09,,189.75,190.59,,,Visualizer
moment,29.787,9.75,10.89,0.7,1.03,,189.8,190.47,,,Visualizer
moment,29.967,9.79,10.91,0.72,0.9,,189.92,190.37,,,Visualizer
moment,30.192,9.81,11.26,0.75,1.03,,190.27,190.32,,,Visualizer
moment,30.417,9.83,11.37,0.72,1.1,,190.1,190.39,,,Visualizer
moment,30.597,9.72,11.73,0.75,1.2,,190.56,190.39,,,Visualizer
moment,30.822,9.73,12.17,0.75,1.31,,190.39,190.4,,,Visualizer
moment,31.047,9.79,12.32,0.7,1.24,,190.74,190.25,,,Visualizer
moment,31.227,9.7,12.67,0.75,1.46,,190.56,190.26,,,Visualizer
moment,31.452,9.79,12.81,0.78,1.28,,190.8,190.14,,,Visualizer
moment,31.632,9.78,13.07,0.77,1.22,,190.98,190.17,,,Visualizer
moment,31.857,9.77,13.43,0.78,1.29,,191.15,190.12,,,Visualizer
moment,32.082,9.78,13.64,0.81,1.21,,191.03,190.15,,,Visualizer
moment,32.264,9.75,13.97,0.84,1.21,,191.27,190.07,,,Visualizer
moment,32.487,9.81,14.16,0.81,1.22,,191.38,190.11,,,Visualizer
moment,32.712,9.69,14.47,0.83,1.19,,191.45,190.21,,,Visualizer
moment,32.892,9.75,14.61,0.85,1.22,,191.5,190.12,,,Visualizer
moment,33.117,9.84,14.88,0.81,1.29,,191.56,190.07,,,Visualizer
moment,33.342,9.72,15.29,0.83,1.25,,191.74,189.96,,,Visualizer
moment,33.522,9.72,15.48,0.87,1.26,,191.74,190.06,,,Visualizer
moment,33.747,9.74,15.87,0.87,1.45,,191.68,190.09,,,Visualizer
moment,33.927,9.79,15.97,0.89,1.17,,191.74,190.04,,,Visualizer
moment,34.198,9.79,16.24,0.9,1.23,,192.03,189.91,,,Visualizer
moment,34.377,9.84,16.7,0.85,1.35,,191.8,190.03,,,Visualizer
moment,34.559,9.64,16.78,0.86,1.35,,191.8,190.02,,,Visualizer
moment,34.783,9.76,17.18,0.9,1.28,,192.03,190.05,,,Visualizer
moment,35.007,9.82,17.44,0.89,1.39,,192.27,189.99,,,Visualizer
moment,35.187,9.76,17.74,0.88,1.46,,192.09,189.99,,,Visualizer
moment,35.412,9.72,17.9,0.95,1.24,,192.03,190.05,,,Visualizer
moment,35.592,9.87,18.27,0.9,1.37,,191.97,190.11,,,Visualizer
moment,35.817,9.67,18.54,0.93,1.41,,192.09,190.03,,,Visualizer
moment,36.042,9.77,18.7,0.96,1.31,,192.03,189.99,,,Visualizer
moment,36.222,9.76,19.3,0.92,1.49,,192.15,190.03,,,Visualizer
moment,36.447,9.81,19.51,0.91,1.45,,192.21,190.11,,,Visualizer
moment,36.672,9.74,19.86,0.96,1.51,,192.27,190.1,,,Visualizer
moment,36.852,9.83,20.0,0.96,1.48,,192.45,190.16,,,Visualizer
moment,37.077,9.78,20.25,0.96,1.4,,192.39,190.08,,,Visualizer
moment,37.257,9.83,20.54,0.93,1.29,,192.21,190.18,,,Visualizer
moment,37.482,9.8,21.06,0.93,1.44,,192.39,190.15,,,Visualizer
moment,37.707,9.75,21.29,1.01,1.46,,192.33,190.09,,,Visualizer
moment,37.887,9.82,21.57,0.95,1.46,,192.33,190.07,,,Visualizer
moment,38.112,9.64,21.88,0.96,1.57,,192.33,190.17,,,Visualizer
moment,38.336,9.79,22.15,1.03,1.43,,192.5,190.12,,,Visualizer
moment,38.517,9.85,22.46,0.98,1.45,,192.5,190.17,,,Visualizer
moment,38.741,9.74,22.74,0.97,1.5,,192.5,190.2,,,Visualizer
moment,38.926,9.81,23.17,1.0,1.49,,192.57,190.04,,,Visualizer
moment,39.147,9.77,23.45,1.03,1.51,,192.39,190.06,,,Visualizer
moment,39.372,9.86,23.75,0.95,1.47,,192.45,190.18,,,Visualizer
moment,39.552,9.55,24.09,1.04,1.57,,192.27,190.24,,,Visualizer
moment,39.777,9.72,24.37,1.08,1.54,,192.33,190.09,,,Visualizer
moment,40.001,9.92,24.81,1.04,1.56,,192.57,190.35,,,Visualizer
moment,40.181,9.74,24.93,1.03,1.53,,192.33,190.3,,,Visualizer
moment,40.406,9.68,25.36,1.08,1.48,,192.39,190.19,,,Visualizer
moment,40.587,9.82,25.65,1.04,1.52,,192.5,190.34,,,Visualizer
moment,40.811,9.77,25.97,1.05,1.56,,192.57,190.25,,,Visualizer
moment,41.036,9.81,26.29,1.07,1.53,,192.33,190.22,,,Visualizer
moment,41.216,9.77,26.6,1.1,1.58,,192.39,190.29,,,Visualizer
moment,41.441,9.8,26.88,1.07,1.58,,192.33,190.42,,,Visualizer
moment,41.666,9.82,27.38,1.03,1.64,,192.39,190.3,,,Visualizer
moment,41.846,9.69,27.54,1.13,1.63,,192.45,190.27,,,Visualizer
moment,42.072,9.94,27.94,1.1,1.51,,192.39,190.3,,,Visualizer
moment,42.251,9.7,28.24,1.1,1.58,,192.27,190.35,,,Visualizer
moment,42.476,9.78,28.61,1.12,1.65,,192.39,190.53,,,Visualizer
moment,42.701,9.86,28.9,1.14,1.58,,192.39,190.53,,,Visualizer
moment,42.882,9.92,29.17,1.05,1.49,,192.27,190.5,,,Visualizer
moment,43.151,9.54,29.64,1.18,1.6,,192.09,190.58,,,Visualizer
moment,43.332,9.94,30.09,1.12,1.76,,192.21,190.48,,,Visualizer
moment,43.511,9.66,30.32,1.12,1.62,,192.15,190.45,,,Visualizer
moment,43.737,9.75,30.57,1.17,1.56,,191.97,190.36,,,Visualizer
moment,43.917,9.85,30.92,1.14,1.62,,192.15,190.52,,,Visualizer
moment,44.141,9.73,31.31,1.11,1.73,,191.92,190.45,,,Visualizer
moment,44.366,9.77,31.58,1.17,1.54,,192.03,190.44,,,Visualizer
moment,44.546,9.82,32.07,1.18,1.65,,191.8,190.49,,,Visualizer
moment,44.771,9.75,32.4,1.13,1.68,,191.74,190.5,,,Visualizer
moment,44.996,9.57,32.73,1.24,1.66,,191.68,190.51,,,Visualizer
moment,45.176,9.78,33.04,1.23,1.76,,191.56,190.56,,,Visualizer
moment,45.401,9.64,33.56,1.21,1.71,,191.5,190.64,,,Visualizer
moment,45.581,9.71,33.7,1.27,1.69,,191.62,190.54,,,Visualizer
moment,45.806,9.75,34.02,1.3,1.68,,191.45,190.38,,,Visualizer
moment,46.034,9.77,34.56,1.22,1.77,,191.5,190.46,,,Visualizer
