information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.952,0.58,27.2,2.0,2.23,,94.71,94.92,,,Visualizer
moment,18.132,0.56,28.0,2.01,2.6,,94.61,94.94,,,Visualizer
moment,18.358,0.58,28.3,1.99,2.41,,94.57,94.79,,,Visualizer
moment,18.538,0.57,28.8,1.97,2.41,,94.5,94.84,,,Visualizer
moment,18.762,0.58,29.4,2.0,2.41,,94.61,94.82,,,Visualizer
moment,18.987,0.58,29.6,1.96,2.41,,94.57,94.78,,,Visualizer
moment,19.167,0.61,30.5,1.98,2.32,,94.74,94.81,,,Visualizer
moment,19.392,0.58,30.6,2.03,2.6,,94.68,94.83,,,Visualizer
moment,19.617,0.59,31.2,2.05,2.78,,94.88,94.76,,,Visualizer
moment,19.797,0.56,31.9,2.01,2.32,,95.02,94.77,,,Visualizer
moment,20.022,0.56,32.3,2.0,2.51,,95.15,94.7,,,Visualizer
moment,20.206,0.57,32.8,2.04,2.51,,95.25,94.66,,,Visualizer
moment,20.427,0.55,33.4,2.03,2.6,,95.39,94.69,,,Visualizer
moment,20.652,0.56,33.6,1.99,2.6,,95.36,94.67,,,Visualizer
moment,20.833,0.56,34.5,2.0,2.32,,95.39,94.61,,,Visualizer
moment,21.058,0.55,34.7,1.99,2.6,,95.49,94.62,,,Visualizer
moment,21.282,0.57,35.5,2.01,2.51,,95.53,94.61,,,Visualizer
moment,21.462,0.54,36.1,2.01,2.51,,95.53,94.61,,,Visualizer
moment,21.688,0.52,36.3,2.0,2.51,,95.46,94.61,,,Visualizer
moment,21.868,0.51,37.1,2.03,2.41,,95.53,94.6,,,Visualizer
moment,22.092,0.5,37.1,2.01,2.41,,95.6,94.59,,,Visualizer
moment,22.318,0.52,37.6,1.99,2.41,,95.56,94.57,,,Visualizer
moment,22.542,0.53,38.5,2.01,2.6,,95.43,94.65,,,Visualizer
moment,22.722,0.51,38.9,1.98,2.41,,95.39,94.65,,,Visualizer
moment,22.947,0.51,39.5,1.98,2.41,,95.56,94.55,,,Visualizer
moment,23.127,0.47,40.0,2.03,2.41,,95.49,94.56,,,Visualizer
moment,23.353,0.49,40.3,2.03,2.51,,95.49,94.6,,,Visualizer
moment,23.577,0.48,41.1,2.02,2.41,,95.49,94.54,,,Visualizer
moment,23.757,0.49,41.6,1.97,2.51,,95.49,94.55,,,Visualizer
moment,24.03,0.48,41.8,2.0,2.32,,95.43,94.55,,,Visualizer
moment,24.163,0.47,42.3,1.99,2.32,,95.46,94.51,,,Visualizer
moment,24.387,0.49,42.8,2.01,2.32,,95.6,94.57,,,Visualizer
moment,24.612,0.5,43.5,2.01,2.51,,95.49,94.6,,,Visualizer
moment,24.792,0.47,43.9,2.0,2.41,,95.66,94.59,,,Visualizer
moment,25.018,0.46,44.5,2.01,2.51,,95.53,94.55,,,Visualizer
moment,25.242,0.45,45.1,2.03,2.6,,95.49,94.57,,,Visualizer
moment,25.422,0.45,45.6,1.99,2.6,,95.46,94.54,,,Visualizer
moment,25.648,0.45,46.1,2.03,2.41,,95.53,94.47,,,Visualizer
moment,25.827,0.47,46.7,1.99,2.6,,95.46,94.54,,,Visualizer
moment,26.052,0.44,46.9,1.96,2.51,,95.49,94.51,,,Visualizer
moment,26.277,0.42,47.7,1.98,2.41,,95.6,94.52,,,Visualizer
moment,26.502,0.43,48.0,2.0,2.41,,95.63,94.48,,,Visualizer
moment,26.682,0.43,48.5,2.01,2.51,,95.53,94.51,,,Visualizer
moment,26.907,0.45,49.0,2.05,2.41,,95.6,94.47,,,Visualizer
moment,27.09,0.44,49.6,1.99,2.51,,95.7,94.43,,,Visualizer
moment,27.312,0.47,49.8,2.01,2.41,,95.7,94.47,,,Visualizer
moment,27.537,0.44,50.7,1.97,2.51,,95.77,94.5,,,Visualizer
moment,27.717,0.42,51.2,2.04,2.51,,95.8,94.52,,,Visualizer
moment,27.942,0.44,51.8,2.03,2.6,,95.73,94.48,,,Visualizer
moment,28.123,0.42,52.2,2.02,2.41,,95.73,94.45,,,Visualizer
moment,28.347,0.44,52.8,2.01,2.51,,95.8,94.5,,,Visualizer
moment,28.572,0.4,52.8,1.98,2.51,,95.63,94.48,,,Visualizer
moment,28.753,0.4,53.6,1.99,2.41,,95.6,94.48,,,Visualizer
moment,29.022,0.4,54.2,1.97,2.51,,95.66,94.48,,,Visualizer
moment,29.202,0.38,54.9,1.98,2.51,,95.63,94.53,,,Visualizer
moment,29.382,0.38,55.2,2.02,2.51,,95.49,94.49,,,Visualizer
moment,29.607,0.39,55.8,1.98,2.51,,95.53,94.47,,,Visualizer
moment,29.787,0.36,56.3,2.0,2.51,,95.49,94.43,,,Visualizer
moment,30.012,0.39,56.8,1.99,2.41,,95.43,94.51,,,Visualizer
moment,30.237,0.38,57.1,2.0,2.5,,95.46,94.43,,,Visualizer
moment,30.417,0.39,57.6,2.02,2.51,,95.46,94.44,,,Visualizer
moment,30.642,0.4,58.1,1.98,2.41,,95.43,94.46,,,Visualizer
moment,30.867,0.39,58.7,1.99,2.51,,95.46,94.42,,,Visualizer
moment,31.048,0.37,59.5,2.0,2.51,,95.53,94.38,,,Visualizer
moment,31.317,0.4,59.7,1.98,2.41,,95.49,94.39,,,Visualizer
moment,31.497,0.38,60.3,2.0,2.51,,95.73,94.45,,,Visualizer
moment,31.677,0.39,61.1,1.94,2.51,,95.7,94.38,,,Visualizer
moment,31.902,0.4,61.3,1.99,2.41,,95.73,94.39,,,Visualizer
moment,32.082,0.38,61.9,1.96,2.41,,95.8,94.39,,,Visualizer
moment,32.307,0.39,62.2,1.98,2.5,,95.73,94.3,,,Visualizer
moment,32.532,0.39,62.5,2.01,2.6,,95.84,94.34,,,Visualizer
moment,32.712,0.39,63.3,2.03,2.5,,95.97,94.33,,,Visualizer
moment,32.937,0.38,63.8,1.99,2.51,,95.87,94.37,,,Visualizer
moment,33.162,0.37,64.3,2.0,2.51,,95.91,94.36,,,Visualizer
moment,33.342,0.4,64.9,2.0,2.5,,95.91,94.34,,,Visualizer
moment,33.567,0.38,65.5,2.03,2.6,,96.04,94.38,,,Visualizer
moment,33.748,0.36,66.0,2.03,2.51,,95.97,94.33,,,Visualizer
moment,34.017,0.33,66.5,2.03,2.51,,95.97,94.26,,,Visualizer
moment,34.197,0.34,67.1,2.0,2.6,,95.94,94.33,,,Visualizer
moment,34.377,0.35,67.6,2.0,2.51,,96.08,94.33,,,Visualizer
moment,34.602,0.35,68.1,1.99,2.41,,95.94,94.3,,,Visualizer
moment,34.827,0.37,68.6,2.0,2.41,,96.04,94.24,,,Visualizer
moment,35.008,0.36,69.2,1.99,2.51,,95.94,94.31,,,Visualizer
moment,35.232,0.39,69.4,2.0,2.41,,95.91,94.34,,,Visualizer
moment,35.456,0.35,70.2,1.99,2.41,,95.87,94.36,,,Visualizer
moment,35.636,0.33,70.8,1.99,2.51,,95.87,94.3,,,Visualizer
moment,35.862,0.35,71.0,1.99,2.41,,95.94,94.3,,,Visualizer
moment,36.042,0.34,71.5,2.02,2.41,,95.84,94.36,,,Visualizer
moment,36.267,0.34,72.1,1.97,2.5,,95.87,94.31,,,Visualizer
moment,36.492,0.32,72.7,2.01,2.51,,95.94,94.34,,,Visualizer
moment,36.672,0.35,73.2,1.99,2.5,,95.94,94.33,,,Visualizer
moment,36.897,0.36,73.5,2.02,2.51,,96.01,94.33,,,Visualizer
moment,37.122,0.34,74.3,2.04,2.6,,95.87,94.32,,,Visualizer
moment,37.302,0.33,74.8,2.03,2.5,,96.08,94.29,,,Visualizer
moment,37.527,0.34,75.3,2.01,2.41,,96.01,94.29,,,Visualizer
moment,37.707,0.35,75.9,2.0,2.51,,96.04,94.32,,,Visualizer
moment,37.977,0.32,76.2,2.01,2.51,,96.04,94.31,,,Visualizer
moment,38.156,0.33,76.9,2.04,2.41,,96.01,94.29,,,Visualizer
moment,38.337,0.35,77.1,2.04,2.32,,95.94,94.24,,,Visualizer
moment,38.562,0.33,77.5,2.01,2.23,,95.94,94.25,,,Visualizer
moment,38.786,0.31,78.2,2.0,2.41,,95.91,94.31,,,Visualizer
moment,38.966,0.31,78.8,1.98,2.41,,95.91,94.31,,,Visualizer
moment,39.192,0.3,79.3,1.99,2.41,,95.94,94.3,,,Visualizer
moment,39.416,0.32,79.8,1.99,2.5,,95.8,94.29,,,Visualizer
moment,39.597,0.34,80.3,1.99,2.6,,95.8,94.29,,,Visualizer
moment,39.822,0.31,80.8,1.94,2.41,,95.73,94.28,,,Visualizer
moment,40.003,0.31,81.1,1.98,2.41,,95.84,94.23,,,Visualizer
moment,40.226,0.32,81.7,1.97,2.5,,95.8,94.28,,,Visualizer
moment,40.451,0.3,82.2,1.99,2.41,,95.73,94.3,,,Visualizer
moment,40.632,0.29,82.7,2.01,2.41,,95.7,94.29,,,Visualizer
moment,40.856,0.31,83.2,2.02,2.41,,95.77,94.29,,,Visualizer
moment,41.082,0.3,83.8,2.03,2.5,,95.66,94.28,,,Visualizer
moment,41.261,0.3,84.3,1.99,2.41,,95.7,94.29,,,Visualizer
moment,41.486,0.3,84.8,2.02,2.41,,95.7,94.28,,,Visualizer
moment,41.667,0.31,85.4,1.96,2.5,,95.8,94.28,,,Visualizer
moment,41.892,0.31,85.9,1.99,2.5,,95.66,94.26,,,Visualizer
moment,42.116,0.29,86.4,1.99,2.41,,95.66,94.3,,,Visualizer
moment,42.297,0.29,86.7,2.0,2.5,,95.87,94.23,,,Visualizer
moment,42.521,0.3,87.5,2.01,2.5,,95.73,94.24,,,Visualizer
moment,42.746,0.3,87.7,2.01,2.41,,95.73,94.3,,,Visualizer
moment,42.926,0.28,88.2,2.03,2.41,,95.63,94.24,,,Visualizer
moment,43.151,0.27,88.7,1.99,2.32,,95.73,94.22,,,Visualizer
moment,43.377,0.3,89.3,2.02,2.41,,95.77,94.22,,,Visualizer
moment,43.556,0.3,89.8,1.98,2.41,,95.73,94.16,,,Visualizer
moment,43.781,0.28,90.3,1.99,2.41,,95.7,94.21,,,Visualizer
moment,43.963,0.28,90.9,1.97,2.5,,95.77,94.28,,,Visualizer
moment,44.186,0.31,91.4,1.99,2.5,,95.73,94.22,,,Visualizer
moment,44.411,0.34,91.6,2.0,2.41,,95.77,94.2,,,Visualizer
moment,44.591,0.31,92.4,1.97,2.41,,95.7,94.26,,,Visualizer
moment,44.816,0.3,92.7,1.98,2.41,,95.7,94.27,,,Visualizer
moment,45.042,0.32,93.2,2.0,2.41,,95.77,94.31,,,Visualizer
moment,45.222,0.32,94.0,1.98,2.41,,95.77,94.26,,,Visualizer
moment,45.446,0.33,94.3,1.99,2.5,,95.84,94.22,,,Visualizer
moment,45.626,0.3,94.8,1.98,2.5,,95.8,94.33,,,Visualizer
moment,45.851,0.32,95.3,2.0,2.41,,95.77,94.29,,,Visualizer
moment,46.077,0.32,95.8,2.02,2.41,,95.87,94.26,,,Visualizer
moment,46.256,0.31,96.4,2.01,2.5,,95.84,94.33,,,Visualizer
moment,46.481,0.33,96.9,2.03,2.41,,95.84,94.28,,,Visualizer
moment,46.706,0.3,97.1,1.99,2.41,,95.91,94.25,,,Visualizer
moment,46.886,0.3,98.0,2.03,2.5,,96.01,94.26,,,Visualizer
moment,47.111,0.3,98.2,2.03,2.41,,96.04,94.25,,,Visualizer
moment,47.292,0.29,99.1,2.04,2.5,,96.01,94.25,,,Visualizer
moment,47.517,0.29,99.4,2.01,2.5,,96.08,94.28,,,Visualizer
moment,47.741,0.29,99.9,2.02,2.6,,96.11,94.29,,,Visualizer
moment,47.921,0.28,100.7,1.96,2.5,,96.04,94.22,,,Visualizer
moment,48.147,0.3,100.9,2.02,2.5,,96.08,94.24,,,Visualizer
moment,48.371,0.3,101.5,2.01,2.5,,96.01,94.26,,,Visualizer
moment,48.551,0.29,101.9,2.02,2.32,,96.01,94.29,,,Visualizer
moment,48.776,0.26,102.2,1.94,2.41,,95.94,94.24,,,Visualizer
moment,48.956,0.28,102.9,2.0,2.32,,95.8,94.24,,,Visualizer
moment,49.182,0.3,103.2,1.98,2.32,,95.84,94.27,,,Visualizer
moment,49.406,0.29,103.7,2.0,2.32,,95.8,94.3,,,Visualizer
moment,49.586,0.3,104.5,2.0,2.41,,95.77,94.29,,,Visualizer
moment,49.811,0.26,104.8,1.99,2.41,,95.84,94.22,,,Visualizer
moment,50.036,0.26,105.3,2.02,2.41,,95.8,94.24,,,Visualizer
moment,50.216,0.27,105.5,1.98,2.41,,95.8,94.33,,,Visualizer
moment,50.441,0.28,106.3,1.99,2.41,,95.97,94.32,,,Visualizer
moment,50.714,0.28,106.8,1.97,2.41,,95.94,94.3,,,Visualizer
moment,50.846,0.28,107.6,1.98,2.41,,96.01,94.35,,,Visualizer
moment,51.071,0.3,107.9,2.0,2.41,,95.91,94.21,,,Visualizer
moment,51.251,0.3,108.4,1.99,2.41,,95.94,94.26,,,Visualizer
moment,51.476,0.29,108.6,2.03,2.32,,95.84,94.25,,,Visualizer
moment,51.701,0.3,109.4,1.99,2.41,,96.01,94.2,,,Visualizer
moment,51.883,0.27,110.0,2.04,2.5,,95.97,94.24,,,Visualizer
moment,52.106,0.29,110.2,2.02,2.41,,95.91,94.19,,,Visualizer
moment,52.331,0.28,110.5,2.04,2.41,,96.08,94.21,,,Visualizer
moment,52.511,0.27,111.3,1.98,2.5,,96.01,94.26,,,Visualizer
moment,52.736,0.27,111.5,2.0,2.41,,95.91,94.19,,,Visualizer
moment,52.916,0.26,112.3,1.95,2.41,,96.11,94.23,,,Visualizer
moment,53.141,0.25,112.6,2.01,2.41,,95.94,94.16,,,Visualizer
moment,53.366,0.27,113.4,2.01,2.41,,96.01,94.11,,,Visualizer
moment,53.546,0.25,113.9,2.02,2.41,,96.04,94.15,,,Visualizer
moment,53.771,0.27,114.4,1.99,2.41,,96.04,94.11,,,Visualizer
moment,53.996,0.27,114.9,2.0,2.41,,95.94,94.13,,,Visualizer
moment,54.176,0.27,115.2,2.03,2.41,,95.97,94.14,,,Visualizer
moment,54.401,0.28,115.7,2.02,2.41,,96.01,94.11,,,Visualizer
moment,54.626,0.26,116.2,2.0,2.41,,95.97,94.14,,,Visualizer
moment,54.806,0.26,116.7,1.97,2.32,,95.94,94.1,,,Visualizer
moment,55.031,0.28,117.2,2.02,2.32,,95.97,94.1,,,Visualizer
moment,55.211,0.29,117.8,1.98,2.41,,95.84,94.1,,,Visualizer
moment,55.436,0.3,118.3,1.97,2.41,,95.94,94.09,,,Visualizer
moment,55.661,0.28,118.9,1.97,2.5,,95.84,94.07,,,Visualizer
moment,55.841,0.29,119.1,1.97,2.41,,95.8,94.13,,,Visualizer
moment,56.066,0.3,119.9,2.01,2.5,,95.91,94.13,,,Visualizer
moment,56.291,0.28,120.2,2.02,2.5,,95.91,94.1,,,Visualizer
moment,56.47,0.27,120.8,2.02,2.5,,95.91,94.12,,,Visualizer
moment,56.696,0.28,121.0,1.99,2.5,,95.94,94.17,,,Visualizer
moment,56.876,0.29,121.8,2.03,2.5,,96.04,94.08,,,Visualizer
moment,57.1,0.27,121.8,2.02,2.5,,95.97,94.04,,,Visualizer
moment,57.326,0.26,122.3,2.02,2.5,,95.94,94.14,,,Visualizer
moment,57.506,0.28,122.9,2.04,2.5,,96.01,94.16,,,Visualizer
moment,57.776,0.27,123.7,2.01,2.51,,96.01,94.07,,,Visualizer
moment,57.956,0.26,124.3,2.03,2.51,,96.11,94.09,,,Visualizer
moment,58.135,0.27,124.8,1.99,2.51,,96.21,94.08,,,Visualizer
moment,58.361,0.27,125.2,2.03,2.41,,96.08,94.14,,,Visualizer
moment,58.541,0.28,125.8,1.98,2.51,,96.11,94.19,,,Visualizer
moment,58.766,0.27,126.3,2.01,2.41,,96.04,94.07,,,Visualizer
moment,58.991,0.26,126.8,1.98,2.32,,96.11,94.13,,,Visualizer
moment,59.216,0.28,127.4,2.0,2.41,,96.08,94.12,,,Visualizer
moment,59.396,0.26,127.9,1.98,2.51,,96.01,94.12,,,Visualizer
moment,59.71,0.27,128.2,2.03,2.5,,96.21,94.08,,,Visualizer
moment,59.804,0.28,129.2,2.01,2.41,,96.01,94.12,,,Visualizer
moment,60.026,0.26,129.5,2.02,2.51,,96.04,94.2,,,Visualizer
moment,60.251,0.27,130.0,2.02,2.41,,96.04,94.19,,,Visualizer
moment,60.43,0.27,130.5,1.99,2.41,,96.01,94.19,,,Visualizer
moment,60.656,0.26,130.8,1.99,2.41,,96.01,94.22,,,Visualizer
moment,60.836,0.26,131.6,1.98,2.41,,95.87,94.28,,,Visualizer
moment,61.06,0.25,131.8,1.96,2.41,,95.94,94.23,,,Visualizer
moment,61.286,0.26,132.3,2.02,2.41,,95.94,94.25,,,Visualizer
moment,61.466,0.27,133.1,2.03,2.41,,95.91,94.29,,,Visualizer
moment,61.691,0.26,133.3,2.01,2.32,,95.94,94.24,,,Visualizer
moment,61.916,0.26,133.8,2.03,2.32,,95.94,94.28,,,Visualizer
moment,62.096,0.26,134.1,1.98,2.32,,95.91,94.31,,,Visualizer
moment,62.32,0.29,134.9,1.99,2.41,,95.97,94.24,,,Visualizer
moment,62.501,0.28,135.1,2.0,2.32,,96.01,94.27,,,Visualizer
moment,62.725,0.26,135.3,2.02,2.32,,96.01,94.25,,,Visualizer
moment,62.951,0.27,136.1,1.95,2.32,,96.04,94.27,,,Visualizer
moment,63.131,0.25,136.9,1.99,2.41,,96.18,94.26,,,Visualizer
moment,63.356,0.26,137.2,1.95,2.41,,96.08,94.28,,,Visualizer
moment,63.581,0.27,137.9,2.01,2.41,,96.14,94.23,,,Visualizer
moment,63.761,0.26,138.1,2.02,2.32,,96.08,94.18,,,Visualizer
moment,63.985,0.26,138.6,2.0,2.32,,96.08,94.2,,,Visualizer
moment,64.166,0.25,139.2,1.94,2.41,,96.18,94.24,,,Visualizer
moment,64.391,0.26,139.7,1.99,2.32,,96.08,94.25,,,Visualizer
moment,64.615,0.27,140.2,2.03,2.41,,96.08,94.19,,,Visualizer
moment,64.795,0.26,140.7,1.97,2.41,,96.18,94.17,,,Visualizer
moment,65.021,0.28,141.0,2.03,2.41,,96.04,94.2,,,Visualizer
moment,65.245,0.28,141.8,1.99,2.41,,96.18,94.23,,,Visualizer
moment,65.426,0.26,142.3,2.03,2.41,,96.25,94.26,,,Visualizer
moment,65.65,0.26,142.5,2.0,2.32,,96.18,94.25,,,Visualizer
moment,65.875,0.26,143.3,2.02,2.41,,96.14,94.18,,,Visualizer
moment,66.056,0.25,143.6,1.97,2.41,,95.97,94.19,,,Visualizer
moment,66.28,0.27,144.1,2.02,2.41,,96.01,94.25,,,Visualizer
moment,66.46,0.26,144.7,2.0,2.51,,96.08,94.24,,,Visualizer
moment,66.685,0.26,145.1,1.98,2.41,,96.01,94.19,,,Visualizer
moment,66.91,0.26,145.7,2.01,2.41,,95.94,94.17,,,Visualizer
moment,67.091,0.25,146.2,1.96,2.41,,95.84,94.2,,,Visualizer
moment,67.316,0.25,146.7,1.97,2.41,,95.84,94.22,,,Visualizer
moment,67.54,0.27,147.3,2.01,2.41,,95.84,94.24,,,Visualizer
moment,67.72,0.27,147.8,2.0,2.5,,95.77,94.3,,,Visualizer
moment,67.945,0.29,148.3,2.01,2.41,,95.94,94.2,,,Visualizer
