information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.294,0.41,0.0,3.97,0.0,,98.5,96.02,,,Visualizer
moment,6.474,0.41,0.0,3.99,0.0,,98.43,96.11,,,Visualizer
moment,6.699,0.43,0.0,4.02,0.0,,98.43,96.12,,,Visualizer
moment,7.014,0.48,0.0,4.03,0.0,,98.4,96.12,,,Visualizer
moment,7.117,0.52,0.0,4.03,0.0,,98.4,96.17,,,Visualizer
moment,7.329,0.54,0.0,3.98,0.0,,98.29,96.2,,,Visualizer
moment,7.554,0.57,0.0,3.96,0.0,,98.33,96.26,,,Visualizer
moment,7.734,0.6,0.0,4.01,0.0,,98.11,96.29,,,Visualizer
moment,7.959,0.63,0.0,4.05,0.0,,98.01,96.34,,,Visualizer
moment,8.139,0.66,0.0,3.94,0.0,,97.9,96.34,,,Visualizer
moment,8.365,0.69,0.0,3.98,0.0,,97.66,96.34,,,Visualizer
moment,8.589,0.72,0.0,4.0,0.0,,97.45,96.37,,,Visualizer
moment,8.769,0.76,0.0,4.02,0.0,,97.34,96.46,,,Visualizer
moment,8.994,0.83,0.0,4.02,0.0,,97.06,96.49,,,Visualizer
moment,9.219,0.93,0.0,3.99,0.0,,97.02,96.44,,,Visualizer
moment,9.398,1.04,0.0,3.98,0.0,,96.95,96.51,,,Visualizer
moment,9.624,1.19,0.0,3.98,0.0,,96.78,96.47,,,Visualizer
moment,9.804,1.31,0.0,3.96,0.0,,96.67,96.54,,,Visualizer
moment,10.029,1.46,0.0,3.99,0.0,,96.67,96.57,,,Visualizer
moment,10.254,1.67,0.0,3.91,0.0,,96.53,96.5,,,Visualizer
moment,10.434,1.95,0.0,3.9,0.0,,96.6,96.51,,,Visualizer
moment,10.66,2.2,0.0,3.9,0.0,,96.67,96.52,,,Visualizer
moment,10.884,2.54,0.0,3.92,0.0,,96.81,96.42,,,Visualizer
moment,11.064,2.98,0.0,3.91,0.0,,96.99,96.43,,,Visualizer
moment,11.289,3.54,0.0,3.87,0.0,,97.2,96.42,,,Visualizer
moment,11.469,4.3,0.0,3.6,0.0,,97.3,96.4,,,Visualizer
moment,11.694,4.69,0.0,3.13,0.0,,97.48,96.41,,,Visualizer
moment,11.92,4.69,0.0,2.68,0.0,,97.52,96.42,,,Visualizer
moment,12.099,4.56,0.0,2.13,0.0,,97.59,96.38,,,Visualizer
moment,12.324,4.15,0.0,1.76,0.0,,97.48,96.38,,,Visualizer
moment,12.549,4.0,0.0,1.41,0.0,,97.48,96.33,,,Visualizer
moment,12.729,3.82,0.0,1.17,0.0,,97.55,96.39,,,Visualizer
moment,13.0,3.65,0.0,0.92,0.0,,97.62,96.44,,,Visualizer
moment,13.179,3.4,0.0,0.71,0.0,,97.55,96.39,,,Visualizer
moment,13.404,3.2,0.0,0.55,0.0,,97.48,96.37,,,Visualizer
moment,13.584,3.03,0.0,0.43,0.0,,97.41,96.41,,,Visualizer
moment,13.764,2.88,0.0,0.34,0.0,,97.55,96.39,,,Visualizer
moment,13.989,2.74,0.0,0.26,0.0,,97.45,96.33,,,Visualizer
moment,14.214,2.62,0.0,0.2,0.0,,97.52,96.41,,,Visualizer
moment,14.394,2.52,0.0,0.16,0.0,,97.45,96.35,,,Visualizer
moment,14.665,2.43,0.0,0.12,0.0,,97.41,96.3,,,Visualizer
moment,14.844,2.34,0.0,0.1,0.0,,97.52,96.33,,,Visualizer
moment,15.025,2.26,0.0,0.07,0.0,,97.55,96.37,,,Visualizer
moment,15.249,2.19,0.0,0.06,0.0,,97.41,96.36,,,Visualizer
moment,15.431,2.12,0.0,0.04,0.0,,97.45,96.31,,,Visualizer
moment,15.654,2.05,0.0,0.03,0.0,,97.45,96.3,,,Visualizer
moment,15.969,2.0,0.0,0.03,0.0,,97.55,96.23,,,Visualizer
moment,16.062,1.95,0.0,0.02,0.0,,97.38,96.18,,,Visualizer
moment,16.283,1.89,0.0,0.02,0.0,,97.52,96.21,,,Visualizer
moment,16.512,1.84,0.0,0.01,0.0,,97.48,96.18,,,Visualizer
moment,16.69,1.8,0.0,0.01,0.0,,97.3,96.14,,,Visualizer
moment,16.919,1.76,0.0,0.01,0.0,,97.45,96.17,,,Visualizer
moment,17.142,1.72,0.0,0.01,0.0,,97.3,96.17,,,Visualizer
moment,17.32,1.67,0.0,0.0,0.0,,97.34,96.17,,,Visualizer
moment,17.547,1.64,0.0,0.0,0.0,,97.34,96.13,,,Visualizer
moment,17.724,1.61,0.0,0.0,0.0,,97.34,96.12,,,Visualizer
moment,17.949,1.57,0.0,0.0,0.0,,97.16,96.08,,,Visualizer
moment,18.179,1.54,0.0,0.0,0.0,,97.27,96.04,,,Visualizer
moment,18.354,1.51,0.0,0.0,0.0,,97.23,96.05,,,Visualizer
moment,18.582,1.49,0.0,0.0,0.0,,97.3,96.05,,,Visualizer
moment,18.806,1.46,0.0,0.0,0.0,,97.16,95.99,,,Visualizer
moment,18.986,1.43,0.0,0.0,0.0,,97.27,96.0,,,Visualizer
moment,19.209,1.41,0.0,0.0,0.0,,97.09,96.03,,,Visualizer
moment,19.39,1.39,0.0,0.0,0.0,,97.09,95.99,,,Visualizer
moment,19.615,1.37,0.0,0.0,0.0,,97.13,95.92,,,Visualizer
moment,19.842,1.34,0.0,0.0,0.0,,97.09,95.94,,,Visualizer
moment,20.019,1.33,0.0,0.0,0.0,,97.06,95.94,,,Visualizer
moment,20.247,1.31,0.0,0.0,0.0,,97.13,95.88,,,Visualizer
moment,20.472,1.29,0.0,0.0,0.0,,97.06,95.93,,,Visualizer
moment,20.649,1.26,0.0,0.0,0.0,,97.02,95.89,,,Visualizer
moment,20.879,1.25,0.0,0.0,0.0,,96.99,95.85,,,Visualizer
moment,21.101,1.23,0.0,0.0,0.0,,97.13,95.9,,,Visualizer
moment,21.281,1.21,0.0,0.0,0.0,,97.02,95.83,,,Visualizer
moment,21.507,1.2,0.0,0.0,0.0,,97.02,95.88,,,Visualizer
moment,21.683,1.18,0.0,0.0,0.0,,96.95,95.86,,,Visualizer
moment,21.909,1.17,0.0,0.0,0.0,,97.02,95.77,,,Visualizer
moment,22.134,1.15,0.0,0.0,0.0,,96.92,95.74,,,Visualizer
moment,22.359,1.14,0.0,0.0,0.0,,96.92,95.76,,,Visualizer
moment,22.539,1.13,0.0,0.0,0.0,,96.88,95.73,,,Visualizer
moment,22.764,1.12,0.0,0.0,0.0,,96.81,95.7,,,Visualizer
moment,22.944,1.1,0.0,0.0,0.0,,96.81,95.78,,,Visualizer
moment,23.169,1.09,0.0,0.0,0.0,,96.78,95.76,,,Visualizer
moment,23.349,1.08,0.0,0.0,0.0,,96.81,95.68,,,Visualizer
moment,23.623,1.07,0.0,0.0,0.0,,96.81,95.6,,,Visualizer
moment,23.801,1.06,0.0,0.0,0.0,,96.71,95.66,,,Visualizer
moment,23.98,1.05,0.0,0.0,0.0,,96.85,95.67,,,Visualizer
moment,24.205,1.04,0.0,0.0,0.0,,96.74,95.58,,,Visualizer
moment,24.432,1.03,0.0,0.0,0.0,,96.74,95.63,,,Visualizer
moment,24.609,1.02,0.0,0.0,0.0,,96.81,95.61,,,Visualizer
moment,24.927,1.01,0.0,0.0,0.0,,96.71,95.52,,,Visualizer
moment,25.03,1.0,0.0,0.0,0.0,,96.81,95.55,,,Visualizer
moment,25.238,0.99,0.0,0.0,0.0,,96.71,95.59,,,Visualizer
moment,25.464,0.98,0.0,0.0,0.0,,96.6,95.51,,,Visualizer
moment,25.644,0.98,0.0,0.0,0.0,,96.57,95.48,,,Visualizer
moment,25.869,0.97,0.0,0.0,0.0,,96.57,95.53,,,Visualizer
moment,26.094,0.96,0.0,0.0,0.0,,96.5,95.54,,,Visualizer
moment,26.274,0.95,0.0,0.0,0.0,,96.57,95.44,,,Visualizer
moment,26.499,0.95,0.0,0.0,0.0,,96.39,95.49,,,Visualizer
moment,26.724,0.94,0.0,0.0,0.0,,96.36,95.43,,,Visualizer
moment,26.949,0.93,0.0,0.0,0.0,,96.39,95.39,,,Visualizer
moment,27.129,0.93,0.0,0.0,0.0,,96.46,95.36,,,Visualizer
moment,27.354,0.92,0.0,0.0,0.0,,96.36,95.37,,,Visualizer
moment,27.534,0.91,0.0,0.0,0.0,,96.36,95.37,,,Visualizer
moment,27.759,0.91,0.0,0.0,0.0,,96.39,95.32,,,Visualizer
moment,27.939,0.9,0.0,0.0,0.0,,96.36,95.33,,,Visualizer
moment,28.164,0.89,0.0,0.0,0.0,,96.29,95.3,,,Visualizer
moment,28.389,0.89,0.0,0.0,0.0,,96.32,95.33,,,Visualizer
moment,28.569,0.88,0.0,0.0,0.0,,96.22,95.29,,,Visualizer
moment,28.794,0.87,0.0,0.0,0.0,,96.25,95.25,,,Visualizer
moment,28.976,0.87,0.0,0.0,0.0,,96.18,95.22,,,Visualizer
moment,29.199,0.86,0.0,0.0,0.0,,96.08,95.24,,,Visualizer
moment,29.424,0.86,0.0,0.0,0.0,,96.11,95.11,,,Visualizer
moment,29.604,0.85,0.0,0.0,0.0,,96.11,95.1,,,Visualizer
moment,29.832,0.84,0.0,0.0,0.0,,96.11,95.12,,,Visualizer
moment,30.065,0.84,0.0,0.0,0.0,,96.01,95.16,,,Visualizer
moment,30.234,0.84,0.0,0.0,0.0,,96.15,95.09,,,Visualizer
moment,30.458,0.83,0.0,0.0,0.0,,96.01,95.07,,,Visualizer
moment,30.639,0.82,0.0,0.0,0.0,,96.01,95.08,,,Visualizer
moment,30.864,0.82,0.0,0.0,0.0,,96.08,95.03,,,Visualizer
moment,31.09,0.82,0.0,0.0,0.0,,95.91,94.97,,,Visualizer
moment,31.314,0.81,0.0,0.0,0.0,,96.05,95.03,,,Visualizer
moment,31.494,0.8,0.0,0.0,0.0,,95.91,95.01,,,Visualizer
moment,31.719,0.8,0.0,0.0,0.0,,96.01,95.0,,,Visualizer
moment,31.899,0.8,0.0,0.0,0.0,,95.84,94.96,,,Visualizer
moment,32.124,0.79,0.0,0.0,0.0,,95.8,94.95,,,Visualizer
moment,32.304,0.79,0.0,0.0,0.0,,95.77,94.84,,,Visualizer
moment,32.62,0.78,0.0,0.0,0.0,,95.84,94.83,,,Visualizer
moment,32.756,0.78,0.0,0.0,0.0,,95.87,94.84,,,Visualizer
moment,32.982,0.78,0.0,0.0,0.0,,95.8,94.79,,,Visualizer
moment,33.159,0.77,0.0,0.0,0.0,,95.77,94.76,,,Visualizer
moment,33.385,0.77,0.0,0.0,0.0,,95.63,94.74,,,Visualizer
moment,33.564,0.76,0.0,0.0,0.0,,95.66,94.73,,,Visualizer
moment,33.882,0.76,0.0,0.0,0.0,,95.63,94.65,,,Visualizer
moment,34.014,0.75,0.0,0.0,0.0,,95.56,94.67,,,Visualizer
moment,34.195,0.75,0.0,0.0,0.0,,95.59,94.73,,,Visualizer
moment,34.422,0.74,0.0,0.0,0.0,,95.56,94.62,,,Visualizer
moment,34.645,0.74,0.0,0.0,0.0,,95.49,94.62,,,Visualizer
moment,34.825,0.74,0.0,0.0,0.0,,95.42,94.57,,,Visualizer
moment,35.051,0.73,0.0,0.0,0.0,,95.46,94.53,,,Visualizer
moment,35.229,0.73,0.0,0.0,0.0,,95.39,94.57,,,Visualizer
moment,35.455,0.73,0.0,0.0,0.0,,95.39,94.55,,,Visualizer
moment,35.68,0.72,0.0,0.0,0.0,,95.35,94.55,,,Visualizer
moment,35.859,0.72,0.0,0.0,0.0,,95.39,94.52,,,Visualizer
moment,36.086,0.72,0.0,0.0,0.0,,95.25,94.49,,,Visualizer
moment,36.265,0.71,0.0,0.0,0.0,,95.32,94.45,,,Visualizer
moment,36.49,0.71,0.0,0.0,0.0,,95.25,94.51,,,Visualizer
moment,36.718,0.71,0.0,0.0,0.0,,95.21,94.47,,,Visualizer
moment,36.894,0.7,0.0,0.0,0.0,,95.07,94.45,,,Visualizer
moment,37.12,0.7,0.0,0.0,0.0,,95.21,94.43,,,Visualizer
moment,37.347,0.7,0.0,0.0,0.0,,95.11,94.34,,,Visualizer
moment,37.523,0.69,0.0,0.0,0.0,,95.07,94.27,,,Visualizer
moment,37.749,0.69,0.0,0.0,0.0,,95.18,94.25,,,Visualizer
moment,37.974,0.69,0.0,0.0,0.0,,95.14,94.21,,,Visualizer
moment,38.155,0.68,0.0,0.0,0.0,,94.97,94.28,,,Visualizer
moment,38.379,0.68,0.0,0.0,0.0,,95.01,94.23,,,Visualizer
moment,38.559,0.68,0.0,0.0,0.0,,95.01,94.19,,,Visualizer
moment,38.784,0.68,0.0,0.0,0.0,,95.04,94.21,,,Visualizer
moment,39.009,0.67,0.0,0.0,0.0,,94.87,94.13,,,Visualizer
moment,39.188,0.67,0.0,0.0,0.0,,94.94,94.07,,,Visualizer
moment,39.414,0.67,0.0,0.0,0.0,,94.87,94.09,,,Visualizer
moment,39.64,0.66,0.0,0.0,0.0,,94.84,94.05,,,Visualizer
moment,39.819,0.66,0.0,0.0,0.0,,94.94,93.98,,,Visualizer
moment,40.047,0.66,0.0,0.0,0.0,,94.9,94.01,,,Visualizer
moment,40.269,0.65,0.0,0.0,0.0,,94.77,94.0,,,Visualizer
moment,40.449,0.65,0.0,0.0,0.0,,94.73,93.98,,,Visualizer
moment,40.674,0.65,0.0,0.0,0.0,,94.66,93.93,,,Visualizer
moment,40.853,0.65,0.0,0.0,0.0,,94.77,93.95,,,Visualizer
moment,41.08,0.65,0.0,0.0,0.0,,94.56,93.91,,,Visualizer
moment,41.304,0.64,0.0,0.0,0.0,,94.56,93.85,,,Visualizer
moment,41.575,0.64,0.0,0.0,0.0,,94.63,93.84,,,Visualizer
moment,41.71,0.64,0.0,0.0,0.0,,94.56,93.83,,,Visualizer
moment,41.934,0.64,0.0,0.0,0.0,,94.56,93.8,,,Visualizer
moment,42.113,0.64,0.0,0.14,0.0,,94.63,93.7,,,Visualizer
moment,42.339,0.68,0.0,0.15,0.0,,94.52,93.72,,,Visualizer
moment,42.519,0.65,0.0,0.12,0.0,,94.32,93.72,,,Visualizer
moment,42.834,0.69,0.0,0.24,0.0,,94.32,93.66,,,Visualizer
moment,42.968,0.71,0.0,0.3,0.0,,94.15,93.66,,,Visualizer
moment,43.149,0.74,0.0,0.38,0.0,,94.05,93.59,,,Visualizer
moment,43.374,0.78,0.0,0.45,0.0,,93.84,93.57,,,Visualizer
moment,43.599,0.79,0.0,0.58,0.0,,93.57,93.56,,,Visualizer
moment,43.778,0.82,0.0,0.65,0.0,,93.3,93.5,,,Visualizer
moment,44.004,0.84,0.0,0.7,0.0,,93.02,93.49,,,Visualizer
moment,44.184,0.87,0.0,0.82,0.0,,92.79,93.48,,,Visualizer
moment,44.41,0.91,0.0,0.87,0.0,,92.62,93.36,,,Visualizer
moment,44.634,0.94,0.0,0.99,0.0,,92.18,93.37,,,Visualizer
moment,44.814,0.99,0.0,1.09,0.0,,91.77,93.35,,,Visualizer
moment,45.04,1.04,0.0,1.16,0.0,,91.4,93.28,,,Visualizer
moment,45.265,1.1,0.0,1.25,0.0,,91.34,93.23,,,Visualizer
moment,45.444,1.17,0.0,1.35,0.0,,90.83,93.19,,,Visualizer
moment,45.669,1.24,0.0,1.44,0.0,,90.4,93.26,,,Visualizer
moment,45.894,1.32,0.0,1.51,0.0,,90.1,93.15,,,Visualizer
moment,46.075,1.42,0.0,1.62,0.0,,89.9,93.12,,,Visualizer
moment,46.299,1.53,0.0,1.72,0.0,,89.73,93.15,,,Visualizer
moment,46.479,1.63,0.0,1.71,0.0,,89.43,93.12,,,Visualizer
moment,46.704,1.71,0.0,1.76,0.0,,89.3,93.09,,,Visualizer
moment,46.93,1.82,0.0,1.92,0.0,,89.3,92.98,,,Visualizer
moment,47.108,2.0,0.0,1.9,0.0,,89.2,92.89,,,Visualizer
moment,47.336,2.09,0.0,2.01,0.0,,89.3,92.9,,,Visualizer
moment,47.561,2.27,0.0,2.04,0.0,,89.54,92.77,,,Visualizer
moment,47.739,2.44,0.0,2.09,0.0,,89.67,92.73,,,Visualizer
moment,47.965,2.63,0.0,2.12,0.0,,89.87,92.74,,,Visualizer
moment,48.143,2.79,0.0,2.12,0.0,,90.1,92.68,,,Visualizer
moment,48.369,2.95,0.0,2.15,0.0,,90.43,92.61,,,Visualizer
moment,48.594,3.11,0.0,2.14,0.0,,90.87,92.52,,,Visualizer
moment,48.774,3.22,0.0,2.16,0.0,,91.13,92.47,,,Visualizer
moment,48.999,3.33,0.0,2.15,0.0,,91.4,92.44,,,Visualizer
moment,49.224,3.41,0.0,2.17,0.0,,91.77,92.36,,,Visualizer
moment,49.404,3.48,0.0,2.16,0.0,,92.14,92.25,,,Visualizer
moment,49.629,3.55,0.0,2.17,0.0,,92.35,92.24,,,Visualizer
moment,49.808,3.62,0.0,2.17,0.0,,92.55,92.23,,,Visualizer
moment,50.079,3.65,0.0,2.2,0.0,,92.68,92.16,,,Visualizer
moment,50.305,3.75,0.0,2.19,0.0,,92.82,92.09,,,Visualizer
moment,50.528,3.82,0.0,2.16,0.0,,93.02,92.07,,,Visualizer
moment,50.665,3.82,0.0,2.15,0.0,,92.96,92.07,,,Visualizer
moment,50.889,3.84,0.0,2.14,0.0,,92.99,92.08,,,Visualizer
moment,51.069,3.93,0.0,2.18,0.0,,93.23,92.07,,,Visualizer
moment,51.294,3.98,0.0,2.18,0.0,,93.19,92.1,,,Visualizer
moment,51.519,4.03,0.0,2.16,0.0,,93.33,92.02,,,Visualizer
moment,51.7,4.05,0.0,2.18,0.0,,93.43,92.0,,,Visualizer
moment,51.924,4.09,0.0,2.14,0.0,,93.6,92.05,,,Visualizer
moment,52.104,4.1,0.0,2.15,0.0,,93.64,92.04,,,Visualizer
moment,52.329,4.15,0.0,2.13,0.0,,93.7,92.0,,,Visualizer
moment,52.554,4.2,0.0,2.17,0.0,,93.77,92.03,,,Visualizer
moment,52.734,4.24,0.0,2.2,0.0,,93.84,92.02,,,Visualizer
moment,52.959,4.24,0.0,2.18,0.0,,94.11,92.06,,,Visualizer
moment,53.184,4.16,0.0,2.21,0.0,,93.94,92.05,,,Visualizer
moment,53.364,4.24,0.0,2.2,0.0,,94.01,92.01,,,Visualizer
moment,53.588,4.22,0.0,2.18,0.0,,94.01,92.0,,,Visualizer
moment,53.814,4.25,0.0,2.15,0.0,,94.08,92.12,,,Visualizer
moment,53.994,4.26,0.0,2.18,0.0,,94.08,92.04,,,Visualizer
moment,54.219,4.33,0.0,2.19,0.0,,93.94,92.03,,,Visualizer
moment,54.398,4.36,0.0,2.2,0.0,,94.18,92.09,,,Visualizer
moment,54.625,4.36,0.0,2.19,0.0,,94.01,92.07,,,Visualizer
moment,54.849,4.36,0.0,2.2,0.0,,94.05,92.09,,,Visualizer
moment,55.028,4.38,0.0,2.18,0.0,,93.98,92.12,,,Visualizer
moment,55.254,4.44,0.0,2.16,0.0,,94.05,92.1,,,Visualizer
moment,55.479,4.43,0.0,2.18,0.0,,94.11,92.07,,,Visualizer
moment,55.659,4.44,0.0,2.16,0.0,,94.18,92.03,,,Visualizer
moment,55.885,4.46,0.0,2.19,0.0,,94.01,92.1,,,Visualizer
moment,56.063,4.5,0.0,2.17,0.0,,94.15,92.14,,,Visualizer
moment,56.289,4.47,0.0,2.19,0.0,,94.05,92.09,,,Visualizer
moment,56.514,4.5,0.0,2.19,0.0,,94.08,92.08,,,Visualizer
moment,56.694,4.49,0.0,2.14,0.0,,93.88,92.16,,,Visualizer
moment,56.92,4.5,0.0,2.14,0.0,,93.94,92.15,,,Visualizer
moment,57.144,4.53,0.0,2.17,0.0,,94.01,92.13,,,Visualizer
moment,57.324,4.55,0.0,2.19,0.0,,93.91,92.17,,,Visualizer
moment,57.549,4.58,0.0,2.16,0.0,,93.84,92.08,,,Visualizer
moment,57.774,4.54,0.0,2.13,0.0,,93.64,92.17,,,Visualizer
moment,57.956,4.57,0.0,2.18,0.0,,93.7,92.13,,,Visualizer
moment,58.179,4.59,0.0,2.19,0.0,,93.57,92.08,,,Visualizer
moment,58.359,4.56,0.0,2.2,0.0,,93.57,92.1,,,Visualizer
moment,58.583,4.56,0.0,2.19,0.0,,93.5,92.13,,,Visualizer
moment,58.809,4.57,0.0,2.15,0.0,,93.4,92.16,,,Visualizer
moment,58.989,4.54,0.0,2.17,0.0,,93.5,92.11,,,Visualizer
moment,59.215,4.54,0.0,2.19,0.0,,93.36,92.12,,,Visualizer
moment,59.485,4.47,0.0,2.21,0.0,,93.23,92.11,,,Visualizer
moment,59.619,4.51,0.0,2.19,0.0,,93.3,92.13,,,Visualizer
moment,59.844,4.46,0.0,2.2,0.0,,93.09,92.15,,,Visualizer
moment,60.025,4.38,0.0,2.2,0.0,,93.02,92.08,,,Visualizer
moment,60.248,4.39,0.0,2.2,0.0,,93.12,92.07,,,Visualizer
moment,60.474,4.33,0.0,2.19,0.0,,92.92,92.03,,,Visualizer
moment,60.654,4.29,0.0,2.22,0.0,,93.02,92.07,,,Visualizer
moment,60.88,4.28,0.0,2.2,0.0,,92.92,92.09,,,Visualizer
moment,61.104,4.23,0.0,2.23,0.0,,92.89,92.0,,,Visualizer
moment,61.284,4.23,0.0,2.21,0.0,,92.82,92.04,,,Visualizer
moment,61.554,4.22,0.0,2.18,0.0,,92.79,91.96,,,Visualizer
moment,61.733,4.19,0.0,2.2,0.0,,92.79,91.98,,,Visualizer
moment,61.914,4.16,0.0,2.21,0.0,,92.68,91.97,,,Visualizer
moment,62.139,4.11,0.0,2.22,0.0,,92.58,91.95,,,Visualizer
moment,62.319,4.03,0.0,2.19,0.0,,92.62,91.95,,,Visualizer
moment,62.544,4.07,0.0,2.18,0.0,,92.52,91.88,,,Visualizer
moment,62.769,4.13,0.0,2.19,0.0,,92.62,91.85,,,Visualizer
moment,62.994,4.15,0.0,2.2,0.0,,92.48,91.84,,,Visualizer
moment,63.174,4.06,0.0,2.2,0.0,,92.45,91.88,,,Visualizer
moment,63.399,4.02,0.0,2.2,0.0,,92.41,91.89,,,Visualizer
moment,63.579,3.99,0.0,2.21,0.0,,92.41,91.83,,,Visualizer
moment,63.804,3.98,0.0,2.19,0.0,,92.41,91.81,,,Visualizer
moment,63.983,4.02,0.0,2.21,0.0,,92.28,91.73,,,Visualizer
moment,64.209,3.99,0.0,2.18,0.0,,92.28,91.72,,,Visualizer
moment,64.434,3.96,0.0,2.19,0.0,,92.25,91.73,,,Visualizer
moment,64.614,3.95,0.0,2.22,0.0,,92.11,91.7,,,Visualizer
moment,64.84,3.94,0.0,2.17,0.0,,92.25,91.7,,,Visualizer
moment,65.067,3.84,0.0,2.18,0.0,,92.11,91.65,,,Visualizer
moment,65.244,3.81,0.0,2.19,0.0,,92.14,91.57,,,Visualizer
moment,65.469,3.85,0.0,2.19,0.0,,92.07,91.62,,,Visualizer
moment,65.648,3.84,0.0,2.19,0.0,,92.11,91.59,,,Visualizer
moment,65.876,3.77,0.0,2.2,0.0,,92.01,91.57,,,Visualizer
moment,66.099,3.76,0.0,2.23,0.0,,91.88,91.59,,,Visualizer
moment,66.279,3.77,0.0,2.21,0.0,,91.8,91.58,,,Visualizer
moment,66.504,3.72,0.0,2.08,0.0,,91.77,91.56,,,Visualizer
moment,66.729,3.41,0.0,1.8,0.0,,91.8,91.51,,,Visualizer
moment,66.954,2.87,0.0,1.54,0.0,,91.74,91.51,,,Visualizer
moment,67.179,2.44,0.0,1.23,0.0,,91.77,91.52,,,Visualizer
