information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.249,3.0,1.4,0.35,0.18,,87.88,89.5,,,Visualizer
moment,10.449,3.03,1.5,0.28,0.27,,87.78,89.48,,,Visualizer
moment,10.649,2.98,1.6,0.33,0.27,,87.75,89.5,,,Visualizer
moment,10.855,3.01,1.8,0.36,0.36,,87.78,89.47,,,Visualizer
moment,11.05,3.04,1.8,0.31,0.36,,87.65,89.43,,,Visualizer
moment,11.304,2.96,1.7,0.34,0.27,,87.61,89.36,,,Visualizer
moment,11.499,3.0,2.0,0.37,0.45,,87.61,89.42,,,Visualizer
moment,11.698,3.06,1.9,0.33,0.36,,87.65,89.41,,,Visualizer
moment,11.899,2.98,1.9,0.36,0.27,,87.45,89.3,,,Visualizer
moment,12.099,3.0,2.2,0.35,0.36,,87.45,89.26,,,Visualizer
moment,12.302,3.01,2.1,0.34,0.36,,87.45,89.24,,,Visualizer
moment,12.548,3.0,2.2,0.37,0.18,,87.36,89.3,,,Visualizer
moment,12.759,3.0,2.4,0.38,0.45,,87.36,89.23,,,Visualizer
moment,12.961,2.99,2.4,0.35,0.45,,87.36,89.26,,,Visualizer
moment,13.149,3.02,2.6,0.38,0.36,,87.32,89.28,,,Visualizer
moment,13.362,3.0,2.6,0.4,0.45,,87.22,89.18,,,Visualizer
moment,13.548,3.01,2.7,0.39,0.54,,87.19,89.24,,,Visualizer
moment,13.805,2.99,2.9,0.38,0.45,,87.22,89.2,,,Visualizer
moment,13.998,3.01,2.9,0.39,0.45,,87.12,89.21,,,Visualizer
moment,14.198,3.0,3.0,0.42,0.45,,87.12,89.16,,,Visualizer
moment,14.4,2.99,3.1,0.43,0.45,,87.0,89.1,,,Visualizer
moment,14.602,3.0,3.2,0.46,0.45,,87.09,89.18,,,Visualizer
moment,14.798,3.03,3.4,0.42,0.45,,86.96,89.13,,,Visualizer
moment,15.049,2.97,3.5,0.45,0.54,,87.03,89.11,,,Visualizer
moment,15.249,3.01,3.6,0.43,0.54,,86.9,89.02,,,Visualizer
moment,15.451,2.99,3.7,0.5,0.54,,86.84,89.04,,,Visualizer
moment,15.654,3.15,3.9,0.68,0.63,,86.8,89.04,,,Visualizer
moment,15.901,3.64,4.0,0.91,0.54,,86.64,88.99,,,Visualizer
moment,16.047,4.36,4.1,1.1,0.54,,86.54,89.01,,,Visualizer
moment,16.303,5.13,4.2,1.2,0.63,,86.45,88.94,,,Visualizer
moment,16.515,5.75,4.4,1.23,0.63,,86.41,88.9,,,Visualizer
moment,16.701,6.42,4.6,1.24,0.72,,86.29,88.92,,,Visualizer
moment,16.898,6.89,4.8,1.2,0.8,,86.35,88.97,,,Visualizer
moment,17.103,7.24,5.0,1.17,0.8,,86.48,88.93,,,Visualizer
moment,17.298,7.64,5.1,1.14,0.89,,86.64,88.93,,,Visualizer
moment,17.554,7.92,5.4,1.06,0.89,,86.77,88.95,,,Visualizer
moment,17.748,8.07,5.7,1.0,0.98,,87.0,88.93,,,Visualizer
moment,17.968,8.27,6.0,0.96,1.07,,87.29,88.91,,,Visualizer
moment,18.149,8.42,6.1,0.94,1.07,,87.32,88.84,,,Visualizer
moment,18.349,8.58,6.4,0.92,1.16,,87.71,88.85,,,Visualizer
moment,18.548,8.68,6.7,0.9,1.25,,88.11,88.9,,,Visualizer
moment,18.801,8.73,6.9,0.89,1.16,,88.53,88.76,,,Visualizer
moment,18.999,8.76,7.2,0.86,1.25,,88.76,88.77,,,Visualizer
moment,19.208,8.82,7.5,0.85,1.25,,89.09,88.8,,,Visualizer
moment,19.4,8.86,7.8,0.84,1.25,,89.45,88.72,,,Visualizer
moment,19.602,8.87,8.1,0.84,1.25,,89.77,88.72,,,Visualizer
moment,19.802,8.9,8.3,0.84,1.34,,90.17,88.72,,,Visualizer
moment,20.054,8.87,8.7,0.84,1.34,,90.37,88.73,,,Visualizer
moment,20.262,8.82,9.0,0.85,1.34,,90.63,88.71,,,Visualizer
moment,20.449,8.87,9.2,0.86,1.34,,90.8,88.71,,,Visualizer
moment,20.652,8.91,9.4,0.87,1.34,,90.96,88.71,,,Visualizer
moment,20.849,8.96,9.7,0.86,1.25,,91.2,88.69,,,Visualizer
moment,21.058,8.92,10.0,0.86,1.34,,91.5,88.77,,,Visualizer
moment,21.3,8.89,10.4,0.88,1.34,,91.53,88.7,,,Visualizer
moment,21.498,8.95,10.7,0.87,1.34,,91.56,88.74,,,Visualizer
moment,21.699,8.92,11.0,0.87,1.43,,91.66,88.84,,,Visualizer
moment,21.9,8.94,11.1,0.88,1.34,,91.76,88.84,,,Visualizer
moment,22.099,8.96,11.5,0.9,1.43,,91.8,88.88,,,Visualizer
moment,22.298,8.98,11.8,0.9,1.43,,91.8,88.85,,,Visualizer
moment,22.561,8.96,12.3,0.9,1.43,,91.86,88.9,,,Visualizer
moment,22.752,8.96,12.5,0.92,1.43,,91.86,89.01,,,Visualizer
moment,22.948,9.03,12.9,0.91,1.61,,91.96,88.98,,,Visualizer
moment,23.149,8.98,13.1,0.92,1.43,,92.2,89.04,,,Visualizer
moment,23.351,8.96,13.5,0.94,1.52,,92.09,89.04,,,Visualizer
moment,23.548,9.02,13.8,0.94,1.52,,92.09,89.07,,,Visualizer
moment,23.799,8.99,14.1,0.94,1.43,,92.06,89.1,,,Visualizer
moment,24.004,8.99,14.5,0.95,1.43,,92.13,89.14,,,Visualizer
moment,24.198,8.97,14.8,0.96,1.52,,92.23,89.22,,,Visualizer
moment,24.401,8.97,15.0,0.96,1.52,,92.2,89.29,,,Visualizer
moment,24.601,8.97,15.4,0.96,1.61,,92.2,89.22,,,Visualizer
moment,24.848,8.95,15.9,0.96,1.61,,92.33,89.39,,,Visualizer
moment,25.061,9.02,16.2,0.97,1.52,,92.23,89.31,,,Visualizer
moment,25.249,9.02,16.4,0.98,1.61,,92.09,89.27,,,Visualizer
moment,25.449,8.99,16.8,0.97,1.61,,92.16,89.39,,,Visualizer
moment,25.649,8.98,17.1,0.98,1.52,,92.0,89.39,,,Visualizer
moment,25.863,8.96,17.5,0.98,1.61,,92.06,89.41,,,Visualizer
moment,26.048,8.97,17.7,0.99,1.61,,92.0,89.43,,,Visualizer
moment,26.298,9.0,18.2,1.0,1.61,,91.86,89.45,,,Visualizer
moment,26.499,8.99,18.6,1.01,1.61,,91.73,89.54,,,Visualizer
moment,26.715,9.01,18.7,1.02,1.61,,91.76,89.56,,,Visualizer
moment,26.899,8.97,19.2,1.02,1.7,,91.7,89.52,,,Visualizer
moment,27.103,8.94,19.5,1.04,1.61,,91.59,89.53,,,Visualizer
moment,27.403,9.01,20.1,1.02,1.7,,91.5,89.56,,,Visualizer
moment,27.549,8.93,20.3,1.03,1.7,,91.43,89.63,,,Visualizer
moment,27.749,8.98,20.6,1.04,1.7,,91.39,89.67,,,Visualizer
moment,27.949,9.01,21.0,1.05,1.61,,91.3,89.66,,,Visualizer
moment,28.161,9.01,21.4,1.06,1.7,,91.26,89.7,,,Visualizer
moment,28.348,8.98,21.8,1.07,1.79,,91.33,89.75,,,Visualizer
moment,28.603,9.02,22.1,1.07,1.61,,91.1,89.65,,,Visualizer
moment,28.798,9.01,22.5,1.08,1.7,,91.16,89.69,,,Visualizer
moment,28.999,8.96,22.9,1.08,1.7,,90.86,89.77,,,Visualizer
moment,29.199,8.95,23.1,1.09,1.7,,90.86,89.8,,,Visualizer
moment,29.4,8.98,23.5,1.07,1.7,,90.7,89.75,,,Visualizer
moment,29.599,8.95,24.0,1.07,1.79,,90.67,89.8,,,Visualizer
moment,29.849,8.95,24.3,1.08,1.79,,90.5,89.82,,,Visualizer
moment,30.048,9.03,24.8,1.11,1.88,,90.57,89.78,,,Visualizer
moment,30.249,9.03,25.1,1.13,1.79,,90.54,89.73,,,Visualizer
moment,30.449,8.99,25.6,1.13,1.88,,90.4,89.76,,,Visualizer
moment,30.649,9.01,25.8,1.15,1.88,,90.34,89.81,,,Visualizer
moment,30.848,9.03,26.2,1.13,1.79,,90.3,89.82,,,Visualizer
moment,31.098,8.98,26.8,1.13,1.79,,90.24,89.82,,,Visualizer
moment,31.314,9.0,27.0,1.15,1.79,,90.04,89.79,,,Visualizer
moment,31.498,9.04,27.4,1.14,1.79,,90.0,89.74,,,Visualizer
moment,31.706,9.01,27.8,1.14,1.79,,89.91,89.74,,,Visualizer
moment,31.9,8.97,28.2,1.14,1.79,,89.74,89.79,,,Visualizer
moment,32.104,8.99,28.7,1.14,1.88,,89.68,89.82,,,Visualizer
moment,32.348,9.03,29.0,1.16,1.79,,89.71,89.76,,,Visualizer
moment,32.552,9.02,29.4,1.16,1.79,,89.58,89.73,,,Visualizer
moment,32.752,9.0,29.9,1.18,1.88,,89.48,89.73,,,Visualizer
moment,32.948,9.04,30.3,1.2,1.88,,89.41,89.74,,,Visualizer
moment,33.149,9.06,30.5,1.19,1.88,,89.41,89.7,,,Visualizer
moment,33.35,9.0,30.9,1.2,1.79,,89.38,89.69,,,Visualizer
moment,33.599,9.02,31.5,1.2,1.88,,89.28,89.72,,,Visualizer
moment,33.799,9.02,32.0,1.2,1.88,,89.25,89.72,,,Visualizer
moment,33.998,9.01,32.2,1.2,1.88,,89.12,89.71,,,Visualizer
moment,34.202,9.02,32.6,1.19,1.88,,89.15,89.68,,,Visualizer
moment,34.399,9.01,33.0,1.18,1.88,,89.02,89.59,,,Visualizer
moment,34.598,8.99,33.4,1.17,1.79,,89.05,89.64,,,Visualizer
moment,34.854,9.0,33.9,1.18,1.88,,89.09,89.59,,,Visualizer
moment,35.113,9.06,34.3,1.2,1.88,,88.95,89.65,,,Visualizer
moment,35.265,9.02,34.7,1.2,1.88,,89.09,89.6,,,Visualizer
moment,35.453,8.98,34.9,1.19,1.79,,88.99,89.55,,,Visualizer
moment,35.648,9.03,35.5,1.19,1.88,,88.73,89.56,,,Visualizer
moment,35.848,9.02,35.8,1.19,1.88,,88.79,89.51,,,Visualizer
moment,36.109,9.0,36.2,1.19,1.88,,88.66,89.49,,,Visualizer
moment,36.299,9.02,36.6,1.19,1.88,,88.69,89.51,,,Visualizer
moment,36.513,9.04,37.0,1.19,1.88,,88.59,89.5,,,Visualizer
moment,36.699,9.0,37.5,1.2,1.97,,88.73,89.42,,,Visualizer
moment,36.899,9.05,37.9,1.19,1.88,,88.62,89.38,,,Visualizer
moment,37.098,9.02,38.1,1.18,1.88,,88.66,89.36,,,Visualizer
moment,37.362,9.02,38.7,1.19,1.88,,88.43,89.42,,,Visualizer
moment,37.548,9.05,39.1,1.19,1.88,,88.5,89.41,,,Visualizer
moment,37.749,9.0,39.5,1.2,1.79,,88.4,89.37,,,Visualizer
moment,37.948,9.05,39.8,1.21,1.88,,88.33,89.34,,,Visualizer
moment,38.152,9.06,40.2,1.21,1.88,,88.5,89.3,,,Visualizer
moment,38.348,9.05,40.6,1.21,1.88,,88.4,89.24,,,Visualizer
moment,38.603,9.03,41.0,1.22,1.88,,88.36,89.33,,,Visualizer
