information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,1.66,0.0,3.93,0.0,,82.35,86.58,,,Visualizer
moment,9.178,1.8,0.0,3.92,0.0,,82.25,86.45,,,Visualizer
moment,9.404,2.05,0.0,3.91,0.0,,82.45,86.37,,,Visualizer
moment,9.583,2.21,0.0,4.0,0.0,,82.77,86.27,,,Visualizer
moment,9.813,2.26,0.0,4.05,0.0,,82.9,86.19,,,Visualizer
moment,10.04,2.38,0.0,4.05,0.0,,83.09,86.05,,,Visualizer
moment,10.216,2.51,0.0,4.06,0.0,,83.41,85.91,,,Visualizer
moment,10.441,2.67,0.0,4.0,0.0,,83.51,85.88,,,Visualizer
moment,10.666,2.97,0.0,4.01,0.0,,83.51,85.82,,,Visualizer
moment,10.846,3.22,0.0,3.97,0.0,,83.58,85.71,,,Visualizer
moment,11.071,3.55,0.0,3.98,0.0,,83.51,85.73,,,Visualizer
moment,11.32,4.11,0.0,3.87,0.0,,83.35,85.62,,,Visualizer
moment,11.474,4.68,0.0,3.61,0.0,,83.29,85.62,,,Visualizer
moment,11.702,5.08,0.0,3.33,0.0,,83.06,85.63,,,Visualizer
moment,11.878,5.55,0.0,3.07,0.0,,82.9,85.52,,,Visualizer
moment,12.106,6.04,0.0,2.85,0.0,,82.93,85.54,,,Visualizer
moment,12.332,6.48,0.0,2.69,0.0,,82.77,85.53,,,Visualizer
moment,12.556,6.92,0.0,2.51,0.0,,82.77,85.41,,,Visualizer
moment,12.736,7.25,0.0,2.37,0.0,,82.71,85.4,,,Visualizer
moment,12.961,7.56,0.0,2.2,0.0,,82.68,85.45,,,Visualizer
moment,13.141,7.78,0.0,2.07,0.0,,82.51,85.41,,,Visualizer
moment,13.366,7.9,0.0,1.99,0.0,,82.58,85.33,,,Visualizer
moment,13.544,8.1,0.0,1.87,0.0,,82.58,85.27,,,Visualizer
moment,13.862,8.14,0.0,1.82,0.0,,82.68,85.24,,,Visualizer
moment,13.994,8.29,0.0,1.73,0.0,,82.48,85.23,,,Visualizer
moment,14.176,8.35,0.0,1.7,0.0,,82.51,85.2,,,Visualizer
moment,14.402,8.37,0.0,1.67,0.0,,82.45,85.18,,,Visualizer
moment,14.626,8.34,0.0,1.63,0.0,,82.55,85.15,,,Visualizer
moment,14.805,8.31,0.0,1.64,0.0,,82.61,85.13,,,Visualizer
moment,15.033,8.41,0.0,1.62,0.0,,82.8,85.01,,,Visualizer
moment,15.209,8.37,0.0,1.62,0.0,,82.71,84.95,,,Visualizer
moment,15.436,8.45,0.0,1.6,0.0,,82.87,84.99,,,Visualizer
moment,15.661,8.43,0.0,1.65,0.0,,82.93,84.96,,,Visualizer
moment,15.838,8.36,0.0,1.7,0.0,,82.96,84.93,,,Visualizer
moment,16.066,8.38,0.0,1.76,0.0,,83.0,84.93,,,Visualizer
moment,16.293,8.47,0.0,1.79,0.0,,83.22,84.91,,,Visualizer
moment,16.473,8.44,0.0,1.8,0.0,,83.22,84.88,,,Visualizer
moment,16.696,8.37,0.0,1.88,0.0,,83.32,84.84,,,Visualizer
moment,16.873,8.53,0.0,1.88,0.0,,83.32,84.83,,,Visualizer
moment,17.102,8.52,0.0,1.91,0.0,,83.38,84.86,,,Visualizer
moment,17.326,8.43,0.0,1.98,0.0,,83.58,84.81,,,Visualizer
moment,17.503,8.47,0.0,2.03,0.0,,83.58,84.82,,,Visualizer
moment,17.732,8.53,0.0,2.06,0.0,,83.54,84.77,,,Visualizer
moment,17.956,8.49,0.0,2.08,0.0,,83.67,84.79,,,Visualizer
moment,18.136,8.53,0.0,2.11,0.0,,83.71,84.68,,,Visualizer
moment,18.362,8.5,0.0,2.15,0.0,,83.77,84.68,,,Visualizer
moment,18.588,8.46,0.0,2.18,0.0,,83.9,84.72,,,Visualizer
moment,18.764,8.53,0.0,2.21,0.0,,84.09,84.71,,,Visualizer
moment,18.992,8.67,0.0,2.22,0.0,,84.09,84.62,,,Visualizer
moment,19.169,8.61,0.0,2.2,0.0,,84.22,84.58,,,Visualizer
moment,19.396,8.57,0.0,2.22,0.0,,84.45,84.64,,,Visualizer
moment,19.622,8.59,0.0,2.23,0.0,,84.52,84.62,,,Visualizer
moment,19.798,8.54,0.0,2.23,0.0,,84.64,84.57,,,Visualizer
moment,20.026,8.56,0.0,2.24,0.0,,84.64,84.56,,,Visualizer
moment,20.252,8.43,0.0,2.3,0.0,,84.71,84.59,,,Visualizer
moment,20.43,8.45,0.0,2.33,0.0,,84.74,84.55,,,Visualizer
moment,20.656,8.56,0.0,2.32,0.0,,84.8,84.62,,,Visualizer
moment,20.834,8.53,0.0,2.32,0.0,,84.87,84.63,,,Visualizer
moment,21.061,8.48,0.0,2.35,0.0,,84.97,84.58,,,Visualizer
moment,21.286,8.43,0.0,2.42,0.0,,84.9,84.64,,,Visualizer
moment,21.512,8.45,0.0,2.43,0.0,,85.13,84.64,,,Visualizer
moment,21.69,8.34,0.0,2.46,0.0,,85.13,84.7,,,Visualizer
moment,21.916,8.37,0.0,2.49,0.0,,85.13,84.72,,,Visualizer
moment,22.095,8.35,0.0,2.5,0.0,,85.1,84.65,,,Visualizer
moment,22.322,8.28,0.0,2.52,0.0,,85.36,84.61,,,Visualizer
moment,22.546,8.38,0.0,2.56,0.0,,85.45,84.58,,,Visualizer
moment,22.816,8.39,0.0,2.55,0.0,,85.36,84.62,,,Visualizer
moment,22.95,8.44,0.0,2.54,0.0,,85.42,84.6,,,Visualizer
moment,23.136,8.39,0.0,2.5,0.0,,85.39,84.64,,,Visualizer
moment,23.356,8.4,0.0,2.5,0.0,,85.36,84.63,,,Visualizer
moment,23.58,8.31,0.0,2.48,0.0,,85.42,84.54,,,Visualizer
moment,23.759,8.24,0.0,2.49,0.0,,85.49,84.59,,,Visualizer
moment,23.986,8.37,0.0,2.5,0.0,,85.49,84.67,,,Visualizer
moment,24.213,8.25,0.0,2.48,0.0,,85.68,84.65,,,Visualizer
moment,24.39,8.24,0.0,2.54,0.0,,85.62,84.63,,,Visualizer
moment,24.616,8.26,0.0,2.52,0.0,,85.52,84.67,,,Visualizer
moment,24.793,8.23,0.0,2.54,0.0,,85.59,84.65,,,Visualizer
moment,25.021,8.17,0.0,2.55,0.0,,85.49,84.63,,,Visualizer
moment,25.246,8.22,0.0,2.55,0.0,,85.75,84.72,,,Visualizer
moment,25.424,8.18,0.0,2.56,0.0,,85.71,84.68,,,Visualizer
moment,25.653,8.18,0.0,2.55,0.0,,85.71,84.64,,,Visualizer
moment,25.876,8.15,0.0,2.54,0.0,,85.84,84.68,,,Visualizer
moment,26.054,8.13,0.0,2.55,0.0,,85.84,84.71,,,Visualizer
moment,26.282,8.05,0.0,2.58,0.0,,85.78,84.67,,,Visualizer
moment,26.513,8.14,0.0,2.54,0.0,,85.88,84.72,,,Visualizer
moment,26.685,8.02,0.0,2.55,0.0,,85.94,84.69,,,Visualizer
moment,26.913,7.96,0.0,2.56,0.0,,85.71,84.65,,,Visualizer
moment,27.089,8.14,0.0,2.54,0.0,,85.75,84.73,,,Visualizer
moment,27.316,8.05,0.0,2.49,0.0,,85.71,84.74,,,Visualizer
moment,27.542,8.0,0.0,2.46,0.0,,85.75,84.75,,,Visualizer
moment,27.724,7.89,0.0,2.49,0.0,,85.65,84.72,,,Visualizer
moment,27.945,7.93,0.0,2.5,0.0,,85.62,84.62,,,Visualizer
moment,28.173,7.98,0.0,2.53,0.0,,85.78,84.68,,,Visualizer
