information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.958,3.16,3.8,2.3,1.2,,81.6,84.85,,,Visualizer
moment,9.175,3.56,4.1,2.64,1.3,,80.86,84.89,,,Visualizer
moment,9.404,3.92,4.6,2.77,1.3,,80.25,84.8,,,Visualizer
moment,9.586,4.16,4.9,2.78,1.61,,79.94,84.83,,,Visualizer
moment,9.817,4.29,5.5,2.8,1.81,,79.59,84.82,,,Visualizer
moment,9.985,4.33,5.9,2.8,2.11,,79.71,84.81,,,Visualizer
moment,10.212,4.39,6.4,2.8,2.31,,79.87,84.8,,,Visualizer
moment,10.436,4.44,7.0,2.81,2.41,,80.03,84.73,,,Visualizer
moment,10.626,4.46,7.8,2.86,2.71,,80.22,84.68,,,Visualizer
moment,10.841,4.48,8.3,2.98,2.61,,80.51,84.64,,,Visualizer
moment,11.077,4.51,8.9,3.05,2.81,,80.61,84.55,,,Visualizer
moment,11.245,4.5,9.6,3.17,2.91,,80.57,84.49,,,Visualizer
moment,11.471,4.5,10.2,3.25,3.01,,80.45,84.38,,,Visualizer
moment,11.652,4.46,10.8,3.22,3.01,,80.13,84.31,,,Visualizer
moment,11.876,4.38,11.6,3.32,3.31,,79.65,84.27,,,Visualizer
moment,12.101,4.34,12.2,3.41,3.31,,79.23,84.21,,,Visualizer
moment,12.288,4.32,12.9,3.5,3.31,,78.82,84.15,,,Visualizer
moment,12.512,4.25,14.0,3.53,3.51,,78.41,84.12,,,Visualizer
moment,12.731,4.17,14.4,3.56,3.61,,77.99,84.07,,,Visualizer
moment,12.91,4.08,15.2,3.48,3.61,,77.77,84.03,,,Visualizer
moment,13.146,4.02,16.2,3.49,3.61,,77.73,83.93,,,Visualizer
moment,13.363,3.95,16.9,3.54,3.61,,77.64,83.85,,,Visualizer
moment,13.541,3.94,17.6,3.58,3.61,,77.54,83.7,,,Visualizer
moment,13.768,3.9,18.3,3.64,3.51,,77.42,83.64,,,Visualizer
moment,14.036,3.86,19.4,3.59,3.51,,77.51,83.56,,,Visualizer
moment,14.17,3.8,19.8,3.54,3.61,,77.42,83.46,,,Visualizer
moment,14.395,3.73,20.5,3.61,3.61,,77.42,83.37,,,Visualizer
moment,14.577,3.75,21.2,3.58,3.61,,77.45,83.22,,,Visualizer
moment,14.8,3.73,21.9,3.62,3.61,,77.39,83.14,,,Visualizer
moment,15.026,3.68,23.0,3.63,3.61,,77.32,83.1,,,Visualizer
moment,15.213,3.7,23.7,3.65,3.61,,77.45,83.04,,,Visualizer
moment,15.431,3.63,24.4,3.67,3.61,,77.35,82.91,,,Visualizer
moment,15.615,3.62,25.1,3.67,3.61,,77.35,82.76,,,Visualizer
moment,15.841,3.6,25.8,3.67,3.61,,77.26,82.76,,,Visualizer
moment,16.062,3.56,26.5,3.64,3.51,,77.39,82.63,,,Visualizer
moment,16.242,3.55,27.2,3.65,3.51,,77.29,82.46,,,Visualizer
moment,16.512,3.51,27.9,3.7,3.51,,77.32,82.46,,,Visualizer
moment,16.645,3.52,28.6,3.72,3.51,,77.26,82.35,,,Visualizer
moment,16.871,3.51,29.4,3.72,3.61,,77.26,82.26,,,Visualizer
moment,17.098,3.49,30.1,3.65,3.61,,77.35,82.16,,,Visualizer
moment,17.288,3.43,30.7,3.73,3.51,,77.32,82.06,,,Visualizer
moment,17.51,3.45,31.8,3.8,3.51,,77.23,81.95,,,Visualizer
moment,17.732,3.43,32.4,3.74,3.41,,77.39,81.95,,,Visualizer
moment,17.952,3.39,33.1,3.75,3.41,,77.32,81.95,,,Visualizer
