information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.785,0.62,0.0,3.5,0.0,,93.64,92.82,,,Visualizer
moment,8.009,0.62,0.0,3.53,0.0,,93.47,92.84,,,Visualizer
moment,8.281,0.66,0.0,3.57,0.0,,93.2,92.9,,,Visualizer
moment,8.504,0.67,0.0,3.55,0.0,,93.09,92.96,,,Visualizer
moment,8.775,0.69,0.0,3.59,0.0,,92.96,93.0,,,Visualizer
moment,9.045,0.73,0.0,3.59,0.0,,92.65,92.98,,,Visualizer
moment,9.27,0.75,0.0,3.54,0.0,,92.59,92.98,,,Visualizer
moment,9.54,0.77,0.0,3.54,0.0,,92.32,93.05,,,Visualizer
moment,9.765,0.81,0.0,3.57,0.0,,92.15,93.01,,,Visualizer
moment,10.034,0.84,0.0,3.55,0.0,,91.98,92.96,,,Visualizer
moment,10.26,0.87,0.0,3.53,0.0,,91.71,92.99,,,Visualizer
moment,10.53,0.89,0.0,3.53,0.0,,91.54,92.99,,,Visualizer
moment,10.755,0.91,0.0,3.51,0.04,,91.38,92.95,,,Visualizer
moment,11.025,0.94,0.02,3.54,0.14,,91.24,92.92,,,Visualizer
moment,11.296,0.97,0.06,3.49,0.15,,91.01,92.9,,,Visualizer
moment,11.518,1.03,0.11,3.47,0.28,,90.8,92.89,,,Visualizer
moment,11.79,1.17,0.2,3.5,0.3,,90.47,92.82,,,Visualizer
moment,12.015,1.32,0.27,3.53,0.36,,90.27,92.8,,,Visualizer
moment,12.286,1.51,0.4,3.5,0.36,,90.01,92.78,,,Visualizer
moment,12.555,1.76,0.55,3.46,0.55,,89.91,92.81,,,Visualizer
moment,12.781,1.96,0.66,3.49,0.55,,90.01,92.77,,,Visualizer
moment,13.004,2.19,0.79,3.53,0.69,,90.04,92.71,,,Visualizer
moment,13.275,2.5,0.99,3.53,0.65,,90.04,92.57,,,Visualizer
moment,13.545,2.83,1.24,3.59,0.83,,90.14,92.52,,,Visualizer
moment,13.815,3.31,1.43,3.55,0.99,,90.41,92.43,,,Visualizer
moment,14.041,3.83,1.73,3.58,1.03,,90.54,92.37,,,Visualizer
moment,14.266,4.42,1.97,3.56,1.24,,90.71,92.33,,,Visualizer
moment,14.535,4.82,2.36,3.53,1.39,,90.88,92.23,,,Visualizer
moment,14.76,5.19,2.67,3.46,1.55,,90.94,92.16,,,Visualizer
moment,15.131,5.62,3.15,3.48,1.69,,91.11,92.13,,,Visualizer
moment,15.255,6.03,3.68,3.54,1.79,,91.31,92.08,,,Visualizer
moment,15.525,6.43,4.08,3.57,2.03,,91.54,92.09,,,Visualizer
moment,15.795,6.75,4.49,3.63,2.1,,91.61,92.03,,,Visualizer
moment,16.018,7.05,5.16,3.72,2.26,,91.71,92.08,,,Visualizer
moment,16.382,7.29,5.88,3.8,2.45,,91.84,92.13,,,Visualizer
moment,16.514,7.4,6.4,3.91,2.62,,91.84,92.08,,,Visualizer
moment,16.792,7.46,7.21,4.08,2.81,,91.91,91.98,,,Visualizer
moment,17.01,7.41,7.79,4.2,2.93,,91.88,92.06,,,Visualizer
moment,17.281,7.24,8.71,4.3,3.11,,91.78,92.13,,,Visualizer
moment,17.505,7.06,9.35,4.42,3.22,,91.61,92.14,,,Visualizer
moment,17.775,6.86,10.35,4.51,3.36,,91.58,92.05,,,Visualizer
moment,18.045,6.7,11.39,4.6,3.48,,91.38,92.13,,,Visualizer
moment,18.27,6.49,12.1,4.6,3.56,,91.18,92.08,,,Visualizer
moment,18.541,6.11,12.82,4.47,3.64,,91.18,92.09,,,Visualizer
moment,18.765,5.7,13.93,4.34,3.72,,91.07,92.07,,,Visualizer
moment,19.035,5.42,14.67,4.13,3.73,,91.11,92.05,,,Visualizer
moment,19.261,5.14,15.41,4.04,3.75,,91.07,92.04,,,Visualizer
moment,19.53,4.98,16.55,3.92,3.82,,91.27,92.0,,,Visualizer
moment,19.754,4.8,17.69,3.81,3.8,,91.31,92.02,,,Visualizer
moment,20.025,4.58,18.83,3.75,3.84,,91.64,91.95,,,Visualizer
moment,20.295,4.43,19.59,3.64,3.79,,91.68,91.89,,,Visualizer
moment,20.519,4.28,20.73,3.61,3.8,,91.81,91.86,,,Visualizer
moment,20.79,4.14,21.49,3.56,3.78,,91.98,91.83,,,Visualizer
moment,21.017,4.02,22.25,3.51,3.78,,92.21,91.81,,,Visualizer
moment,21.286,3.94,23.38,3.49,3.74,,92.15,91.81,,,Visualizer
moment,21.509,3.8,24.51,3.48,3.73,,92.21,91.81,,,Visualizer
moment,21.78,3.73,25.25,3.46,3.73,,92.21,91.87,,,Visualizer
moment,22.005,3.65,26.36,3.48,3.72,,92.28,91.87,,,Visualizer
moment,22.275,3.63,27.1,3.47,3.7,,92.35,91.82,,,Visualizer
moment,22.499,3.53,28.21,3.46,3.72,,92.45,91.88,,,Visualizer
moment,22.77,3.42,28.95,3.46,3.69,,92.45,91.89,,,Visualizer
moment,23.043,3.35,30.06,3.5,3.67,,92.38,91.87,,,Visualizer
moment,23.27,3.31,30.8,3.45,3.67,,92.32,91.91,,,Visualizer
moment,23.536,3.26,31.91,3.47,3.66,,92.45,91.96,,,Visualizer
moment,23.764,3.2,32.63,3.48,3.64,,92.35,91.97,,,Visualizer
moment,24.081,3.17,33.73,3.47,3.65,,92.55,91.93,,,Visualizer
moment,24.254,3.07,34.81,3.47,3.62,,92.52,91.94,,,Visualizer
moment,24.53,3.05,35.53,3.47,3.62,,92.52,92.0,,,Visualizer
moment,24.75,3.03,36.25,3.47,3.64,,92.55,91.95,,,Visualizer
moment,25.033,2.98,37.33,3.48,3.63,,92.69,91.92,,,Visualizer
moment,25.334,2.97,38.41,3.44,3.59,,92.52,92.03,,,Visualizer
moment,25.515,2.97,39.49,3.43,3.6,,92.65,92.0,,,Visualizer
moment,25.784,2.98,40.21,3.44,3.57,,92.48,91.96,,,Visualizer
moment,26.011,2.92,40.93,3.48,3.58,,92.59,91.93,,,Visualizer
moment,26.279,2.91,42.01,3.47,3.61,,92.65,91.94,,,Visualizer
moment,26.504,2.9,42.73,3.5,3.6,,92.69,91.94,,,Visualizer
moment,26.775,2.87,43.81,3.46,3.61,,92.72,91.97,,,Visualizer
moment,26.999,2.86,44.53,3.48,3.58,,92.82,92.01,,,Visualizer
moment,27.27,2.87,45.61,3.5,3.59,,92.72,91.92,,,Visualizer
moment,27.54,2.83,46.33,3.52,3.56,,92.82,91.94,,,Visualizer
moment,27.765,2.81,47.41,3.52,3.57,,92.72,91.99,,,Visualizer
moment,28.035,2.82,48.13,3.52,3.6,,92.89,92.0,,,Visualizer
moment,28.26,2.84,49.21,3.48,3.56,,92.75,92.05,,,Visualizer
moment,28.53,2.8,49.92,3.49,3.55,,92.75,92.1,,,Visualizer
moment,28.755,2.76,50.99,3.53,3.55,,92.75,91.93,,,Visualizer
moment,29.026,2.76,51.7,3.54,3.55,,92.72,91.97,,,Visualizer
moment,29.249,2.74,52.77,3.54,3.56,,92.75,92.05,,,Visualizer
moment,29.524,2.74,53.84,3.52,3.55,,92.72,91.96,,,Visualizer
moment,29.745,2.72,54.55,3.5,3.55,,92.69,91.95,,,Visualizer
moment,30.032,2.73,55.61,3.5,3.53,,92.69,91.97,,,Visualizer
moment,30.288,2.71,56.31,3.52,3.55,,92.75,91.99,,,Visualizer
moment,30.513,2.7,57.39,3.5,3.57,,92.65,91.99,,,Visualizer
moment,30.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
