information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.933,0.81,0.0,3.51,0.0,,89.37,88.05,,,Visualizer
moment,7.201,0.8,0.0,3.49,0.0,,89.4,88.02,,,Visualizer
moment,7.335,0.78,0.0,3.49,0.0,,89.3,87.99,,,Visualizer
moment,7.561,0.79,0.0,3.49,0.0,,89.3,88.02,,,Visualizer
moment,7.742,0.78,0.0,3.52,0.0,,89.27,88.07,,,Visualizer
moment,7.965,0.85,0.0,3.46,0.0,,89.24,88.07,,,Visualizer
moment,8.145,0.89,0.0,3.51,0.0,,89.27,88.04,,,Visualizer
moment,8.379,0.84,0.0,3.49,0.0,,89.3,88.16,,,Visualizer
moment,8.597,0.87,0.2,3.53,0.19,,88.98,88.22,,,Visualizer
moment,8.776,0.89,0.4,3.51,0.38,,89.04,88.21,,,Visualizer
moment,9.002,0.92,0.5,3.51,0.47,,88.94,88.24,,,Visualizer
moment,9.227,0.98,0.8,3.48,0.76,,88.78,88.28,,,Visualizer
moment,9.41,0.96,0.9,3.5,0.85,,88.75,88.28,,,Visualizer
moment,9.633,0.94,1.4,3.48,1.13,,88.68,88.28,,,Visualizer
moment,9.811,1.04,1.7,3.52,1.42,,88.68,88.23,,,Visualizer
moment,10.039,1.09,2.2,3.53,1.6,,88.48,88.27,,,Visualizer
moment,10.264,1.05,2.5,3.54,1.6,,88.48,88.28,,,Visualizer
moment,10.44,1.07,3.1,3.53,2.08,,88.45,88.23,,,Visualizer
moment,10.672,1.08,3.4,3.54,1.89,,88.22,88.28,,,Visualizer
moment,10.896,1.1,4.2,3.48,2.36,,88.12,88.28,,,Visualizer
moment,11.073,1.12,4.5,3.46,2.17,,88.19,88.26,,,Visualizer
moment,11.298,1.15,5.3,3.44,2.64,,87.83,88.26,,,Visualizer
moment,11.474,1.2,5.7,3.44,2.45,,87.66,88.27,,,Visualizer
moment,11.7,1.17,6.2,3.44,2.64,,87.54,88.22,,,Visualizer
moment,11.926,1.19,6.8,3.43,2.45,,87.24,88.2,,,Visualizer
moment,12.105,1.24,7.3,3.47,2.64,,87.24,88.22,,,Visualizer
moment,12.342,1.3,8.1,3.45,2.64,,87.08,88.15,,,Visualizer
moment,12.556,1.38,8.5,3.51,2.64,,86.92,88.09,,,Visualizer
moment,12.736,1.45,9.1,3.51,2.74,,86.79,88.09,,,Visualizer
moment,12.963,1.48,9.7,3.47,2.74,,86.85,88.03,,,Visualizer
moment,13.139,1.53,10.3,3.47,2.83,,86.98,87.94,,,Visualizer
moment,13.367,1.58,10.5,3.47,2.64,,87.18,87.97,,,Visualizer
moment,13.592,1.53,11.3,3.54,2.93,,87.24,87.91,,,Visualizer
moment,13.773,1.47,12.0,3.52,2.83,,87.57,87.86,,,Visualizer
moment,13.997,1.49,12.9,3.56,3.02,,87.7,87.83,,,Visualizer
moment,14.219,1.49,13.6,3.52,3.11,,87.8,87.72,,,Visualizer
moment,14.4,1.53,14.3,3.5,3.11,,87.93,87.8,,,Visualizer
moment,14.626,1.51,14.6,3.51,3.11,,88.12,87.7,,,Visualizer
moment,14.853,1.48,15.2,3.5,3.02,,88.19,87.68,,,Visualizer
moment,15.04,1.5,15.8,3.44,3.02,,88.16,87.79,,,Visualizer
moment,15.259,1.49,16.4,3.44,2.93,,88.09,87.75,,,Visualizer
moment,15.47,1.48,17.3,3.46,2.83,,87.99,87.7,,,Visualizer
moment,15.659,1.53,17.9,3.44,2.83,,88.12,87.66,,,Visualizer
moment,15.884,1.52,18.2,3.48,2.83,,87.99,87.66,,,Visualizer
moment,16.111,1.54,19.2,3.43,2.93,,87.99,87.72,,,Visualizer
moment,16.292,1.57,19.5,3.44,2.93,,87.8,87.7,,,Visualizer
moment,16.515,1.58,20.1,3.45,2.83,,87.93,87.69,,,Visualizer
moment,16.699,1.55,20.6,3.45,2.83,,87.99,87.75,,,Visualizer
moment,16.919,1.57,21.2,3.47,2.83,,88.16,87.69,,,Visualizer
moment,17.099,1.61,22.1,3.51,2.74,,88.25,87.68,,,Visualizer
moment,17.324,1.58,22.4,3.54,2.74,,88.42,87.71,,,Visualizer
moment,17.55,1.61,23.0,3.5,2.74,,88.52,87.64,,,Visualizer
moment,17.732,1.65,23.7,3.56,2.93,,88.75,87.65,,,Visualizer
moment,17.954,1.7,24.2,3.53,2.83,,88.88,87.67,,,Visualizer
moment,18.18,1.68,24.8,3.51,2.83,,88.91,87.62,,,Visualizer
moment,18.358,1.59,25.5,3.52,2.93,,88.98,87.55,,,Visualizer
moment,18.583,1.6,26.0,3.5,2.83,,89.11,87.63,,,Visualizer
moment,18.764,1.59,26.6,3.5,2.74,,88.91,87.64,,,Visualizer
moment,18.99,1.57,27.2,3.52,2.83,,88.98,87.67,,,Visualizer
moment,19.214,1.55,27.8,3.53,2.83,,88.91,87.62,,,Visualizer
moment,19.395,1.55,28.1,3.53,2.74,,88.81,87.66,,,Visualizer
moment,19.621,1.56,28.7,3.49,2.83,,88.75,87.69,,,Visualizer
moment,19.85,1.56,29.6,3.48,2.83,,88.55,87.74,,,Visualizer
moment,20.036,1.55,30.1,3.47,2.74,,88.39,87.76,,,Visualizer
moment,20.249,1.54,30.7,3.49,2.74,,88.32,87.72,,,Visualizer
moment,20.429,1.6,31.3,3.74,2.74,,88.19,87.64,,,Visualizer
moment,20.654,1.75,31.5,4.24,2.64,,88.29,87.72,,,Visualizer
moment,20.879,2.04,32.2,4.79,2.74,,88.29,87.7,,,Visualizer
moment,21.059,2.33,33.4,5.21,3.11,,88.52,87.62,,,Visualizer
