information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,9.07,0.44,0.32,0.18,,92.18,94.07,,,Visualizer
moment,15.974,9.12,0.44,0.29,0.23,,92.25,94.08,,,Visualizer
moment,16.244,9.06,0.46,0.29,0.26,,92.21,94.08,,,Visualizer
moment,16.469,9.01,0.59,0.31,0.17,,92.18,94.02,,,Visualizer
moment,16.694,9.04,0.67,0.32,0.26,,92.04,94.04,,,Visualizer
moment,17.009,9.08,0.76,0.27,0.35,,92.18,94.1,,,Visualizer
moment,17.189,8.9,0.86,0.29,0.42,,92.11,93.99,,,Visualizer
moment,17.504,8.97,0.83,0.31,0.26,,92.01,94.0,,,Visualizer
moment,17.684,8.97,1.1,0.3,0.45,,91.98,93.98,,,Visualizer
moment,17.999,8.8,0.99,0.33,0.25,,92.01,93.95,,,Visualizer
moment,18.224,8.99,1.01,0.29,0.16,,91.84,93.97,,,Visualizer
moment,18.494,8.8,1.25,0.3,0.45,,91.77,93.91,,,Visualizer
moment,18.72,8.79,1.27,0.32,0.18,,91.84,93.89,,,Visualizer
moment,18.944,8.82,1.29,0.34,0.32,,91.71,93.92,,,Visualizer
moment,19.214,8.77,1.32,0.34,0.31,,91.54,93.89,,,Visualizer
moment,19.439,8.73,1.68,0.36,0.48,,91.57,93.93,,,Visualizer
moment,19.754,8.73,1.57,0.37,0.32,,91.51,93.88,,,Visualizer
moment,19.934,8.72,1.7,0.37,0.44,,91.34,93.83,,,Visualizer
moment,20.249,8.67,1.87,0.39,0.39,,91.38,93.9,,,Visualizer
moment,20.429,8.7,1.87,0.38,0.23,,91.38,93.82,,,Visualizer
moment,20.699,8.6,2.08,0.39,0.55,,91.24,93.85,,,Visualizer
moment,20.969,8.58,2.2,0.41,0.54,,91.14,93.81,,,Visualizer
moment,21.194,8.62,2.2,0.41,0.36,,91.01,93.71,,,Visualizer
moment,21.464,8.54,2.22,0.42,0.38,,90.94,93.73,,,Visualizer
moment,21.689,8.56,2.47,0.42,0.31,,90.88,93.73,,,Visualizer
moment,22.053,8.5,2.68,0.45,0.51,,90.77,93.7,,,Visualizer
moment,22.184,8.48,2.69,0.47,0.51,,90.68,93.71,,,Visualizer
moment,22.499,8.49,2.93,0.47,0.42,,90.64,93.69,,,Visualizer
moment,22.679,8.41,3.17,0.47,0.72,,90.48,93.72,,,Visualizer
moment,22.993,8.38,3.17,0.52,0.53,,90.68,93.71,,,Visualizer
moment,23.219,8.41,3.49,0.52,0.86,,90.48,93.65,,,Visualizer
moment,23.444,8.37,3.77,0.55,0.9,,90.48,93.6,,,Visualizer
moment,23.714,8.34,3.85,0.56,0.73,,90.24,93.64,,,Visualizer
moment,23.939,8.3,3.87,0.59,0.75,,90.38,93.65,,,Visualizer
moment,24.254,8.32,4.12,0.58,0.68,,90.24,93.56,,,Visualizer
moment,24.434,8.23,4.45,0.62,0.73,,90.24,93.53,,,Visualizer
moment,24.749,8.23,4.51,0.65,0.71,,90.24,93.54,,,Visualizer
moment,24.929,8.24,4.86,0.67,0.91,,90.21,93.5,,,Visualizer
moment,25.244,8.16,4.99,0.71,0.94,,90.21,93.42,,,Visualizer
moment,25.469,8.21,5.25,0.72,0.86,,90.31,93.42,,,Visualizer
moment,25.694,8.14,5.58,0.76,0.96,,90.41,93.43,,,Visualizer
moment,25.967,8.06,5.71,0.78,0.81,,90.41,93.38,,,Visualizer
moment,26.189,8.08,6.01,0.8,0.96,,90.48,93.34,,,Visualizer
moment,26.504,8.04,6.29,0.86,1.1,,90.61,93.33,,,Visualizer
moment,26.683,8.21,6.73,0.83,1.12,,90.77,93.33,,,Visualizer
moment,26.999,7.93,6.84,0.87,1.22,,90.77,93.31,,,Visualizer
moment,27.179,7.99,7.26,0.89,1.17,,90.97,93.27,,,Visualizer
moment,27.494,7.98,7.4,0.94,1.2,,91.31,93.25,,,Visualizer
moment,27.719,7.91,7.72,0.91,1.24,,91.57,93.19,,,Visualizer
moment,27.944,8.01,8.06,0.94,1.21,,91.74,93.21,,,Visualizer
moment,28.213,7.87,8.46,1.01,1.3,,92.18,93.13,,,Visualizer
moment,28.439,7.85,8.69,1.01,1.2,,92.51,93.1,,,Visualizer
moment,28.753,7.83,9.02,1.01,1.27,,93.02,93.0,,,Visualizer
moment,28.934,7.82,9.39,1.07,1.3,,93.25,93.05,,,Visualizer
moment,29.249,7.83,9.65,1.09,1.29,,93.8,93.04,,,Visualizer
moment,29.429,7.81,10.04,1.11,1.46,,94.17,93.0,,,Visualizer
moment,29.744,7.72,10.28,1.16,1.36,,94.61,93.0,,,Visualizer
moment,29.969,7.76,10.82,1.15,1.39,,94.92,92.96,,,Visualizer
moment,30.193,7.7,11.12,1.19,1.46,,95.33,92.95,,,Visualizer
moment,30.463,7.72,11.4,1.18,1.47,,95.78,92.98,,,Visualizer
moment,30.688,7.68,11.83,1.22,1.52,,96.23,92.97,,,Visualizer
moment,31.003,7.64,12.12,1.27,1.59,,96.3,92.95,,,Visualizer
moment,31.184,7.67,12.63,1.27,1.63,,96.82,93.01,,,Visualizer
moment,31.498,7.63,13.04,1.3,1.63,,96.99,92.99,,,Visualizer
moment,31.681,7.53,13.34,1.34,1.63,,97.38,93.07,,,Visualizer
moment,31.993,7.62,13.79,1.36,1.6,,97.65,93.12,,,Visualizer
moment,32.219,7.52,14.37,1.4,1.59,,97.62,93.1,,,Visualizer
moment,32.444,7.54,14.74,1.4,1.71,,98.0,93.1,,,Visualizer
moment,32.713,7.46,15.04,1.45,1.71,,98.39,93.2,,,Visualizer
moment,32.938,7.47,15.52,1.46,1.77,,98.39,93.24,,,Visualizer
moment,33.253,7.45,15.66,1.47,1.72,,98.6,93.3,,,Visualizer
moment,33.436,7.42,16.49,1.49,1.75,,98.74,93.28,,,Visualizer
moment,33.751,7.43,16.78,1.49,1.72,,98.85,93.43,,,Visualizer
moment,33.973,7.31,17.47,1.53,1.79,,99.06,93.49,,,Visualizer
moment,34.243,7.4,17.85,1.48,1.84,,99.1,93.49,,,Visualizer
moment,34.468,7.3,18.15,1.49,1.79,,99.2,93.58,,,Visualizer
moment,34.693,7.33,18.65,1.51,1.84,,99.31,93.62,,,Visualizer
moment,34.963,7.28,19.15,1.54,1.81,,99.34,93.65,,,Visualizer
moment,35.188,7.26,19.5,1.57,1.78,,99.2,93.78,,,Visualizer
moment,35.503,7.25,19.88,1.53,1.87,,99.31,93.88,,,Visualizer
moment,35.683,7.21,20.6,1.55,1.94,,99.24,93.86,,,Visualizer
moment,35.998,7.19,20.9,1.59,1.89,,99.27,93.94,,,Visualizer
moment,36.182,7.2,21.26,1.57,1.9,,99.13,93.95,,,Visualizer
moment,36.493,7.16,21.8,1.58,1.85,,99.06,93.98,,,Visualizer
moment,36.718,7.14,22.53,1.59,1.92,,98.92,94.12,,,Visualizer
moment,36.943,7.1,22.84,1.6,1.88,,98.81,94.15,,,Visualizer
moment,37.213,7.07,23.05,1.64,1.93,,98.6,94.19,,,Visualizer
moment,37.438,7.1,23.77,1.65,1.91,,98.57,94.27,,,Visualizer
moment,37.753,7.02,24.2,1.66,1.8,,98.53,94.33,,,Visualizer
moment,37.933,7.01,24.83,1.68,1.92,,98.46,94.37,,,Visualizer
moment,38.248,7.03,24.98,1.68,1.88,,98.25,94.42,,,Visualizer
moment,38.429,6.92,25.74,1.7,1.95,,98.07,94.4,,,Visualizer
moment,38.743,6.99,26.07,1.7,2.02,,98.07,94.47,,,Visualizer
moment,38.968,6.93,26.83,1.7,2.0,,97.86,94.5,,,Visualizer
moment,39.193,6.89,27.13,1.67,1.89,,97.79,94.48,,,Visualizer
moment,39.463,6.88,27.46,1.69,1.86,,97.69,94.51,,,Visualizer
moment,39.688,6.88,28.07,1.7,1.94,,97.48,94.59,,,Visualizer
moment,40.003,6.83,28.62,1.7,1.93,,97.38,94.62,,,Visualizer
moment,40.186,6.83,29.15,1.71,2.03,,97.3,94.56,,,Visualizer
moment,40.498,6.78,29.55,1.74,2.05,,97.23,94.53,,,Visualizer
moment,40.723,6.78,29.89,1.72,1.97,,96.99,94.58,,,Visualizer
moment,40.948,6.73,30.27,1.73,2.02,,96.85,94.65,,,Visualizer
moment,41.173,6.79,30.78,1.71,1.98,,96.57,94.66,,,Visualizer
moment,41.443,6.69,31.3,1.67,1.89,,96.54,94.63,,,Visualizer
moment,41.713,6.65,31.7,1.69,1.95,,96.33,94.68,,,Visualizer
moment,41.938,6.7,32.41,1.68,1.97,,96.19,94.71,,,Visualizer
moment,42.253,6.61,32.56,1.67,1.92,,96.09,94.64,,,Visualizer
moment,42.433,6.61,33.54,1.68,1.99,,95.88,94.61,,,Visualizer
moment,42.748,6.59,33.71,1.7,1.95,,95.71,94.67,,,Visualizer
moment,42.973,6.57,34.44,1.68,2.03,,95.57,94.6,,,Visualizer
