information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.325,8.18,21.1,4.21,3.68,,91.99,95.64,,,Visualizer
moment,12.55,8.11,21.8,4.27,3.78,,92.03,95.57,,,Visualizer
moment,12.73,8.14,22.8,4.28,4.08,,91.99,95.47,,,Visualizer
moment,12.955,8.1,23.4,4.31,4.28,,92.09,95.36,,,Visualizer
moment,13.136,8.04,24.6,4.36,4.38,,92.09,95.31,,,Visualizer
moment,13.36,8.01,25.4,4.37,4.28,,92.13,95.16,,,Visualizer
moment,13.585,7.96,26.3,4.44,4.48,,92.13,95.1,,,Visualizer
moment,13.765,7.88,27.2,4.48,4.38,,92.16,95.04,,,Visualizer
moment,14.035,7.92,28.1,4.5,4.18,,92.03,94.92,,,Visualizer
moment,14.215,7.87,28.8,4.56,4.18,,92.09,94.84,,,Visualizer
moment,14.396,7.8,30.2,4.57,4.28,,91.96,94.86,,,Visualizer
moment,14.62,7.72,30.6,4.61,4.28,,91.89,94.78,,,Visualizer
moment,14.8,7.69,31.9,4.67,4.68,,91.76,94.79,,,Visualizer
moment,15.027,7.63,32.9,4.67,4.78,,91.62,94.7,,,Visualizer
moment,15.295,7.56,33.9,4.73,5.08,,91.69,94.62,,,Visualizer
moment,15.43,7.55,35.0,4.76,4.78,,91.49,94.6,,,Visualizer
moment,15.655,7.54,35.5,4.8,4.88,,91.36,94.57,,,Visualizer
moment,15.88,7.48,36.5,4.86,4.58,,91.43,94.43,,,Visualizer
moment,16.06,7.43,37.4,4.89,4.48,,91.29,94.38,,,Visualizer
moment,16.285,7.4,38.3,4.91,4.38,,91.36,94.34,,,Visualizer
moment,16.511,7.36,39.6,4.93,4.58,,91.19,94.23,,,Visualizer
