information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,0.82,0.0,6.01,0.0,,97.41,94.54,,,Visualizer
moment,3.464,0.83,0.0,6.05,0.0,,97.27,94.8,,,Visualizer
moment,3.689,0.85,0.0,6.0,0.0,,97.37,95.1,,,Visualizer
moment,3.869,0.9,0.0,5.94,0.0,,97.34,95.23,,,Visualizer
moment,4.094,0.96,0.0,6.01,0.0,,97.34,95.46,,,Visualizer
moment,4.319,1.0,0.0,5.96,0.0,,97.23,95.67,,,Visualizer
moment,4.499,1.07,0.0,5.99,0.0,,97.13,95.74,,,Visualizer
moment,4.769,1.13,0.0,5.96,0.0,,97.34,95.85,,,Visualizer
moment,4.994,1.19,0.0,5.96,0.0,,97.3,96.0,,,Visualizer
moment,5.129,1.29,0.0,5.99,0.0,,97.27,96.04,,,Visualizer
moment,5.354,1.41,0.0,6.0,0.0,,97.2,96.14,,,Visualizer
moment,5.534,1.56,0.0,5.98,0.0,,97.27,96.24,,,Visualizer
moment,5.759,1.78,0.0,5.94,0.0,,97.09,96.24,,,Visualizer
moment,5.984,2.08,0.0,5.92,0.0,,96.89,96.36,,,Visualizer
moment,6.164,2.46,0.0,5.89,0.0,,96.71,96.32,,,Visualizer
moment,6.433,3.08,0.0,5.89,0.0,,96.82,96.38,,,Visualizer
moment,6.614,3.96,0.0,5.79,0.0,,96.78,96.42,,,Visualizer
moment,6.794,5.17,0.0,5.5,0.0,,96.57,96.45,,,Visualizer
moment,7.065,2.4,0.0,4.41,0.0,,96.68,95.99,,,Visualizer
moment,7.244,0.05,0.0,3.44,0.0,,96.44,95.99,,,Visualizer
moment,7.424,0.64,0.0,2.67,0.0,,96.61,96.1,,,Visualizer
moment,7.739,0.49,0.0,2.08,0.0,,96.47,96.1,,,Visualizer
moment,7.829,0.27,0.0,1.62,0.0,,96.47,96.19,,,Visualizer
moment,8.099,0.24,0.0,1.26,0.0,,96.5,96.27,,,Visualizer
moment,8.279,0.27,0.0,0.98,0.0,,96.5,96.24,,,Visualizer
moment,8.504,0.28,0.0,0.76,0.0,,96.44,96.22,,,Visualizer
moment,8.684,0.17,0.0,0.59,0.0,,96.4,96.21,,,Visualizer
moment,8.908,0.18,0.0,0.46,0.0,,96.37,96.24,,,Visualizer
moment,9.134,0.17,0.0,0.36,0.0,,96.44,96.13,,,Visualizer
moment,9.314,0.15,0.0,0.28,0.0,,96.44,96.23,,,Visualizer
moment,9.54,0.11,0.0,0.22,0.0,,96.4,96.19,,,Visualizer
moment,9.718,0.08,0.0,0.17,0.0,,96.4,96.11,,,Visualizer
moment,9.943,0.07,0.0,0.13,0.0,,96.44,96.07,,,Visualizer
moment,10.124,0.05,0.0,0.1,0.0,,96.37,96.01,,,Visualizer
moment,10.348,0.05,0.0,0.08,0.0,,96.57,96.04,,,Visualizer
moment,10.573,0.05,0.0,0.06,0.0,,96.54,95.99,,,Visualizer
moment,10.753,0.04,0.0,0.05,0.0,,96.47,96.05,,,Visualizer
moment,10.979,0.04,0.0,0.04,0.0,,96.47,96.08,,,Visualizer
moment,11.159,0.05,0.0,0.03,0.0,,96.54,96.07,,,Visualizer
moment,11.383,0.04,0.0,0.02,0.0,,96.61,96.03,,,Visualizer
moment,11.609,0.04,0.0,0.02,0.0,,96.44,95.95,,,Visualizer
moment,11.788,0.02,0.0,0.01,0.0,,96.5,95.99,,,Visualizer
moment,12.062,0.02,0.0,0.01,0.0,,96.61,96.02,,,Visualizer
moment,12.238,0.03,0.0,0.01,0.0,,96.47,95.97,,,Visualizer
moment,12.419,0.03,0.0,0.01,0.0,,96.5,95.97,,,Visualizer
moment,12.689,0.03,0.0,0.0,0.0,,96.54,95.99,,,Visualizer
moment,12.868,0.03,0.0,0.0,0.0,,96.5,95.91,,,Visualizer
moment,13.049,0.02,0.0,0.0,0.0,,96.54,95.88,,,Visualizer
moment,13.318,0.01,0.0,0.0,0.0,,96.5,95.9,,,Visualizer
moment,13.498,0.01,0.0,0.0,0.0,,96.5,95.88,,,Visualizer
moment,13.678,0.01,0.0,0.0,0.0,,96.57,95.87,,,Visualizer
moment,13.903,0.0,0.0,0.0,0.0,,96.47,95.87,,,Visualizer
moment,14.129,0.0,0.0,0.0,0.0,,96.61,95.86,,,Visualizer
moment,14.308,0.0,0.0,0.0,0.0,,96.44,95.8,,,Visualizer
moment,14.534,0.0,0.0,0.0,0.0,,96.57,95.79,,,Visualizer
moment,14.713,0.0,0.0,0.0,0.0,,96.61,94.55,,,Visualizer
moment,14.938,0.0,0.0,1.3,0.0,,96.54,94.74,,,Visualizer
moment,15.118,0.0,0.0,3.09,0.0,,96.54,94.99,,,Visualizer
moment,15.343,0.0,0.0,4.58,0.0,,96.68,94.92,,,Visualizer
moment,15.568,0.0,0.0,5.83,0.0,,96.54,94.88,,,Visualizer
moment,15.748,0.09,0.0,6.67,0.0,,96.2,94.88,,,Visualizer
moment,15.973,0.46,0.0,7.27,0.0,,95.37,94.77,,,Visualizer
moment,16.243,0.67,0.0,7.8,0.0,,95.16,94.85,,,Visualizer
moment,16.378,0.81,0.0,8.06,0.0,,95.06,94.84,,,Visualizer
moment,16.603,0.93,0.0,7.94,0.0,,95.13,94.82,,,Visualizer
moment,16.784,0.93,0.0,7.29,0.0,,95.09,94.95,,,Visualizer
moment,17.008,0.84,0.0,6.3,0.0,,95.16,94.89,,,Visualizer
moment,17.233,0.79,0.0,5.16,0.0,,95.09,94.86,,,Visualizer
moment,17.413,0.68,0.0,4.04,0.0,,95.03,94.89,,,Visualizer
moment,17.638,0.59,0.0,3.15,0.0,,94.96,94.86,,,Visualizer
moment,17.863,0.6,0.0,2.97,0.0,,95.09,94.82,,,Visualizer
moment,18.043,0.83,0.0,3.32,0.0,,94.92,94.85,,,Visualizer
moment,18.313,1.23,0.0,3.65,0.0,,94.65,94.89,,,Visualizer
moment,18.448,1.63,0.0,3.75,0.0,,94.45,94.88,,,Visualizer
moment,18.673,2.09,0.0,3.54,0.0,,94.41,94.89,,,Visualizer
moment,18.943,2.45,0.0,3.21,0.0,,94.45,94.87,,,Visualizer
moment,19.079,2.78,0.0,2.81,0.0,,94.27,94.9,,,Visualizer
moment,19.303,3.09,0.0,2.38,0.0,,94.38,94.89,,,Visualizer
moment,19.528,3.38,0.0,2.01,0.0,,94.27,94.87,,,Visualizer
moment,19.753,3.56,0.0,1.69,0.0,,94.41,94.91,,,Visualizer
moment,19.933,3.73,0.0,1.5,0.0,,94.24,94.95,,,Visualizer
moment,20.114,3.99,0.0,1.29,0.0,,94.38,94.98,,,Visualizer
moment,20.338,4.16,0.0,1.15,0.0,,94.34,94.89,,,Visualizer
moment,20.564,4.4,0.0,1.0,0.0,,94.34,94.89,,,Visualizer
moment,20.743,4.59,0.0,0.89,0.0,,94.34,95.03,,,Visualizer
moment,20.968,4.77,0.0,0.81,0.0,,94.45,94.94,,,Visualizer
moment,21.193,4.99,0.0,0.74,0.0,,94.34,94.92,,,Visualizer
moment,21.418,5.17,0.0,0.69,0.0,,94.45,94.87,,,Visualizer
moment,21.598,5.38,0.0,0.66,0.0,,94.31,94.88,,,Visualizer
moment,21.868,5.62,0.0,0.61,0.0,,94.34,94.87,,,Visualizer
moment,22.003,5.79,0.0,0.58,0.0,,94.31,94.82,,,Visualizer
moment,22.229,5.99,0.0,0.58,0.0,,94.27,94.94,,,Visualizer
moment,22.409,6.27,0.0,0.52,0.0,,94.34,94.89,,,Visualizer
moment,22.633,6.35,0.1,0.54,0.09,,94.24,94.87,,,Visualizer
moment,22.858,6.64,0.1,0.51,0.09,,94.17,94.87,,,Visualizer
moment,23.038,6.75,0.1,0.47,0.09,,94.27,94.83,,,Visualizer
moment,23.309,6.87,0.1,0.41,0.09,,94.07,94.85,,,Visualizer
moment,23.552,6.84,0.1,0.32,0.09,,94.14,94.79,,,Visualizer
moment,23.668,6.55,0.3,0.32,0.19,,94.07,94.77,,,Visualizer
moment,23.943,6.65,0.3,0.27,0.19,,94.17,94.8,,,Visualizer
moment,24.073,6.57,0.3,0.29,0.19,,94.11,94.82,,,Visualizer
moment,24.298,6.59,0.3,0.24,0.19,,94.07,94.76,,,Visualizer
moment,24.574,6.52,0.5,0.27,0.38,,94.07,94.71,,,Visualizer
moment,24.704,6.55,0.4,0.22,0.19,,94.07,94.73,,,Visualizer
moment,24.928,6.49,0.4,0.26,0.09,,94.14,94.77,,,Visualizer
moment,25.153,6.56,0.6,0.23,0.19,,94.07,94.8,,,Visualizer
moment,25.378,6.45,0.7,0.25,0.38,,94.04,94.76,,,Visualizer
moment,25.558,6.47,0.7,0.27,0.19,,94.0,94.73,,,Visualizer
moment,25.783,6.49,0.6,0.23,0.19,,94.0,94.66,,,Visualizer
moment,25.963,6.39,0.9,0.27,0.47,,93.87,94.61,,,Visualizer
moment,26.188,6.43,0.9,0.29,0.28,,93.97,94.66,,,Visualizer
moment,26.368,6.49,0.9,0.25,0.19,,94.0,94.71,,,Visualizer
moment,26.683,6.38,1.0,0.28,0.28,,93.94,94.66,,,Visualizer
moment,26.818,6.36,1.2,0.29,0.57,,93.8,94.61,,,Visualizer
moment,26.998,6.4,1.2,0.26,0.57,,93.87,94.69,,,Visualizer
moment,27.223,6.35,1.3,0.29,0.38,,93.7,94.59,,,Visualizer
moment,27.448,6.33,1.2,0.31,0.28,,93.83,94.59,,,Visualizer
moment,27.628,6.33,1.4,0.33,0.28,,93.63,94.59,,,Visualizer
moment,27.943,6.38,1.5,0.28,0.47,,93.63,94.53,,,Visualizer
moment,28.033,6.28,1.6,0.31,0.38,,93.6,94.54,,,Visualizer
moment,28.258,6.26,1.6,0.33,0.38,,93.56,94.57,,,Visualizer
moment,28.483,6.28,1.7,0.35,0.47,,93.33,94.58,,,Visualizer
moment,28.663,6.28,1.8,0.35,0.38,,93.36,94.6,,,Visualizer
moment,28.933,6.2,1.9,0.39,0.38,,93.26,94.52,,,Visualizer
moment,29.113,6.28,2.1,0.38,0.47,,93.19,94.53,,,Visualizer
moment,29.293,6.13,2.2,0.42,0.57,,93.23,94.57,,,Visualizer
moment,29.518,6.24,2.4,0.42,0.66,,93.12,94.49,,,Visualizer
moment,29.743,6.13,2.5,0.47,0.66,,92.99,94.46,,,Visualizer
moment,29.923,6.22,2.6,0.44,0.66,,92.99,94.45,,,Visualizer
moment,30.194,6.15,2.8,0.49,0.66,,92.79,94.52,,,Visualizer
moment,30.372,6.1,3.0,0.5,0.75,,92.72,94.46,,,Visualizer
moment,30.553,6.16,3.2,0.5,0.66,,92.65,94.47,,,Visualizer
moment,30.778,6.08,3.3,0.56,0.75,,92.48,94.45,,,Visualizer
moment,30.957,6.09,3.5,0.59,0.85,,92.38,94.54,,,Visualizer
moment,31.183,6.08,3.7,0.59,0.85,,92.45,94.44,,,Visualizer
moment,31.363,6.07,3.9,0.62,0.85,,92.15,94.46,,,Visualizer
moment,31.633,6.05,4.2,0.64,1.04,,92.15,94.44,,,Visualizer
moment,31.813,6.01,4.3,0.68,0.94,,91.88,94.4,,,Visualizer
moment,31.993,6.0,4.5,0.72,0.94,,91.85,94.39,,,Visualizer
moment,32.218,5.96,4.6,0.76,0.94,,91.75,94.43,,,Visualizer
moment,32.443,5.94,5.0,0.86,1.04,,91.58,94.4,,,Visualizer
moment,32.623,6.13,5.3,0.79,1.04,,91.41,94.39,,,Visualizer
moment,32.848,5.8,5.5,0.9,1.13,,91.51,94.37,,,Visualizer
moment,33.028,5.92,5.8,0.89,1.23,,91.31,94.34,,,Visualizer
moment,33.298,5.91,5.9,0.99,1.23,,91.25,94.36,,,Visualizer
moment,33.478,5.93,6.4,0.98,1.32,,91.15,94.33,,,Visualizer
moment,33.658,5.86,6.5,0.99,1.32,,91.21,94.3,,,Visualizer
moment,33.883,5.87,6.8,1.04,1.32,,91.35,94.26,,,Visualizer
moment,34.108,5.87,7.2,1.1,1.41,,91.28,94.28,,,Visualizer
moment,34.332,5.83,7.7,1.16,1.51,,91.41,94.22,,,Visualizer
moment,34.558,5.79,8.1,1.21,1.6,,91.45,94.16,,,Visualizer
moment,34.738,5.8,8.2,1.28,1.6,,91.51,94.21,,,Visualizer
moment,34.918,5.78,8.6,1.36,1.7,,91.58,94.13,,,Visualizer
moment,35.188,5.76,9.0,1.38,1.7,,91.68,94.09,,,Visualizer
moment,35.368,5.76,9.6,1.43,1.79,,91.88,94.11,,,Visualizer
moment,35.592,5.71,9.8,1.48,1.79,,92.02,94.13,,,Visualizer
moment,35.817,5.74,10.3,1.57,1.98,,92.32,94.02,,,Visualizer
moment,35.997,5.66,10.7,1.64,1.98,,92.38,93.99,,,Visualizer
moment,36.223,5.7,11.3,1.72,2.17,,92.62,93.95,,,Visualizer
moment,36.403,5.69,11.7,1.77,2.17,,92.86,93.86,,,Visualizer
moment,36.628,5.61,12.2,1.88,2.26,,92.92,93.85,,,Visualizer
moment,36.853,5.7,12.7,1.92,2.26,,93.05,93.85,,,Visualizer
moment,36.991,5.65,13.4,1.99,2.55,,93.16,93.81,,,Visualizer
moment,37.257,5.6,14.0,2.08,2.55,,93.36,93.76,,,Visualizer
moment,37.437,5.62,14.6,2.12,2.73,,93.53,93.78,,,Visualizer
moment,37.629,5.51,15.2,2.26,2.83,,93.56,93.78,,,Visualizer
moment,37.843,5.58,15.9,2.33,3.02,,93.9,93.79,,,Visualizer
moment,38.068,5.6,16.2,2.4,3.02,,93.97,93.79,,,Visualizer
moment,38.292,5.53,17.1,2.5,2.92,,94.11,93.81,,,Visualizer
moment,38.472,5.52,18.0,2.55,3.21,,94.21,93.78,,,Visualizer
moment,38.743,5.51,18.7,2.67,3.3,,94.51,93.71,,,Visualizer
moment,38.878,5.49,19.5,2.76,3.39,,94.68,93.82,,,Visualizer
moment,39.102,5.51,20.2,2.83,3.39,,94.72,93.81,,,Visualizer
moment,39.328,5.49,20.6,2.89,3.58,,94.86,93.82,,,Visualizer
moment,39.508,5.46,21.4,2.98,3.68,,95.16,93.84,,,Visualizer
moment,39.732,5.4,22.2,3.1,3.68,,95.2,93.92,,,Visualizer
moment,39.913,5.46,23.0,3.16,3.68,,95.3,93.93,,,Visualizer
moment,40.183,5.44,23.8,3.26,3.77,,95.4,93.93,,,Visualizer
moment,40.362,5.39,25.1,3.38,3.86,,95.5,93.99,,,Visualizer
moment,40.543,5.45,26.0,3.45,3.87,,95.44,94.04,,,Visualizer
moment,40.812,5.27,26.0,3.6,3.87,,95.75,94.05,,,Visualizer
moment,40.949,5.26,27.4,3.71,4.15,,95.68,94.08,,,Visualizer
moment,41.173,5.23,28.3,3.82,4.24,,95.88,94.2,,,Visualizer
moment,41.397,5.17,29.1,3.91,4.15,,95.85,94.24,,,Visualizer
moment,41.623,5.11,30.0,3.9,4.15,,95.92,94.23,,,Visualizer
moment,41.802,4.99,30.5,3.85,4.24,,96.02,94.25,,,Visualizer
moment,42.118,4.78,31.5,3.84,4.43,,95.95,94.34,,,Visualizer
moment,42.208,4.62,33.2,3.9,4.15,,96.02,94.33,,,Visualizer
moment,42.432,4.65,33.6,3.9,4.24,,96.05,94.47,,,Visualizer
moment,42.626,4.55,34.6,3.91,4.34,,96.2,94.45,,,Visualizer
moment,42.882,4.48,35.4,3.89,4.34,,96.2,94.5,,,Visualizer
moment,43.062,4.39,36.4,3.91,4.34,,96.23,94.6,,,Visualizer
moment,43.242,4.3,36.8,3.95,4.15,,96.4,94.61,,,Visualizer
moment,43.561,4.2,38.0,4.02,4.15,,96.3,94.65,,,Visualizer
moment,43.693,4.16,39.5,4.03,4.34,,96.37,94.69,,,Visualizer
moment,43.873,4.11,39.9,3.98,4.24,,96.3,94.7,,,Visualizer
moment,44.097,3.96,40.3,3.94,4.15,,96.4,94.72,,,Visualizer
moment,44.368,3.81,41.7,4.02,4.24,,96.33,94.7,,,Visualizer
moment,44.503,3.79,42.4,4.05,4.15,,96.33,94.74,,,Visualizer
