information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,2.79,1.89,1.47,0.24,,190.77,189.1,,,Visualizer
moment,21.736,3.51,1.93,1.9,0.08,,190.13,189.12,,,Visualizer
moment,21.913,4.21,1.95,2.15,0.12,,189.3,189.35,,,Visualizer
moment,22.093,4.94,2.28,2.21,0.49,,188.49,189.74,,,Visualizer
moment,22.375,5.57,2.27,2.05,0.46,,187.84,189.85,,,Visualizer
moment,22.498,5.95,2.66,1.91,0.79,,187.38,190.11,,,Visualizer
moment,22.723,6.3,2.64,1.79,0.77,,187.03,190.26,,,Visualizer
moment,22.993,6.59,2.75,1.67,0.63,,186.79,190.35,,,Visualizer
moment,23.173,6.76,3.01,1.56,0.81,,186.79,190.55,,,Visualizer
moment,23.353,6.95,3.05,1.44,0.72,,186.85,190.74,,,Visualizer
moment,23.577,7.13,3.37,1.32,0.77,,187.32,190.83,,,Visualizer
moment,23.803,7.26,3.48,1.19,0.81,,187.49,190.81,,,Visualizer
moment,23.983,7.25,3.77,1.16,1.02,,187.66,190.92,,,Visualizer
moment,24.208,7.28,3.78,1.12,0.84,,188.02,191.06,,,Visualizer
moment,24.388,7.33,4.09,1.1,0.91,,188.49,191.18,,,Visualizer
moment,24.613,7.35,4.26,1.09,0.95,,188.84,191.22,,,Visualizer
moment,24.793,7.44,4.46,1.05,1.03,,188.9,191.26,,,Visualizer
moment,25.018,7.45,4.71,1.0,1.02,,189.48,191.36,,,Visualizer
moment,25.243,7.41,4.76,0.98,0.92,,190.07,191.31,,,Visualizer
moment,25.423,7.35,5.19,1.0,1.18,,190.13,191.41,,,Visualizer
moment,25.648,7.4,5.47,1.01,1.2,,190.42,191.55,,,Visualizer
moment,25.873,7.37,5.51,1.03,1.01,,190.96,191.44,,,Visualizer
moment,26.056,7.38,5.83,1.05,1.2,,191.19,191.53,,,Visualizer
moment,26.278,7.41,6.17,1.08,1.22,,191.43,191.56,,,Visualizer
moment,26.458,7.39,6.4,1.13,1.15,,191.43,191.64,,,Visualizer
moment,26.728,7.43,6.74,1.18,1.36,,191.9,191.67,,,Visualizer
moment,26.908,7.46,7.0,1.18,1.27,,191.9,191.6,,,Visualizer
moment,27.088,7.45,7.39,1.19,1.44,,191.83,191.68,,,Visualizer
moment,27.358,7.44,7.52,1.22,1.47,,192.07,191.62,,,Visualizer
moment,27.538,7.42,8.1,1.27,1.48,,191.95,191.57,,,Visualizer
moment,27.717,7.43,8.2,1.31,1.45,,191.9,191.79,,,Visualizer
moment,27.989,7.47,8.43,1.31,1.56,,191.72,191.83,,,Visualizer
moment,28.123,7.45,8.89,1.3,1.49,,191.72,191.89,,,Visualizer
moment,28.347,7.42,9.23,1.34,1.6,,191.6,191.95,,,Visualizer
moment,28.619,7.45,9.49,1.38,1.51,,191.48,191.97,,,Visualizer
moment,28.798,7.48,10.0,1.39,1.71,,191.54,191.9,,,Visualizer
moment,28.977,7.45,10.33,1.46,1.7,,191.24,191.88,,,Visualizer
moment,29.203,7.49,10.69,1.46,1.8,,191.19,191.88,,,Visualizer
moment,29.428,7.42,10.94,1.45,1.74,,191.24,191.86,,,Visualizer
moment,29.607,7.36,11.49,1.52,1.81,,191.01,192.11,,,Visualizer
moment,29.79,7.47,11.73,1.53,1.88,,191.13,192.07,,,Visualizer
moment,30.058,7.39,12.21,1.55,1.8,,190.96,192.05,,,Visualizer
moment,30.238,7.37,12.51,1.58,1.94,,191.19,192.13,,,Visualizer
moment,30.463,7.32,12.9,1.57,1.88,,191.13,192.17,,,Visualizer
moment,30.642,7.28,13.48,1.61,1.9,,191.19,192.3,,,Visualizer
moment,30.868,7.25,13.84,1.64,1.98,,191.36,192.23,,,Visualizer
moment,31.048,7.22,14.18,1.68,2.0,,191.48,192.23,,,Visualizer
moment,31.273,7.16,14.54,1.73,1.94,,191.36,192.3,,,Visualizer
moment,31.497,7.14,14.95,1.75,2.11,,191.48,192.31,,,Visualizer
moment,31.677,7.12,15.48,1.76,1.96,,191.66,192.31,,,Visualizer
moment,31.992,7.09,15.66,1.77,1.98,,191.6,192.29,,,Visualizer
moment,32.172,7.03,16.52,1.8,2.15,,191.72,192.46,,,Visualizer
moment,32.307,6.96,16.83,1.84,2.05,,191.72,192.4,,,Visualizer
moment,32.533,6.96,17.08,1.86,2.11,,191.95,192.36,,,Visualizer
moment,32.715,6.89,17.66,1.86,2.18,,191.95,192.4,,,Visualizer
moment,32.982,6.88,18.03,1.87,2.1,,192.02,192.35,,,Visualizer
moment,33.163,6.81,18.67,1.89,2.18,,192.02,192.44,,,Visualizer
moment,33.342,6.8,18.86,1.89,2.21,,192.31,192.4,,,Visualizer
moment,33.617,6.73,19.23,1.93,2.19,,192.25,192.45,,,Visualizer
moment,33.792,6.67,19.8,1.96,2.21,,192.54,192.58,,,Visualizer
moment,33.972,6.67,20.24,2.0,2.17,,192.43,192.49,,,Visualizer
moment,34.197,6.63,20.65,1.98,2.15,,192.43,192.42,,,Visualizer
moment,34.377,6.61,21.33,2.0,2.28,,192.37,192.46,,,Visualizer
moment,34.602,6.62,21.53,2.01,2.31,,192.61,192.5,,,Visualizer
moment,34.873,6.65,22.16,2.05,2.31,,192.37,192.54,,,Visualizer
moment,35.007,6.63,22.55,2.05,2.31,,192.43,192.37,,,Visualizer
moment,35.233,6.62,23.03,2.08,2.36,,192.54,192.38,,,Visualizer
moment,35.458,6.65,23.46,2.09,2.32,,192.54,192.47,,,Visualizer
moment,35.683,6.56,24.09,2.13,2.37,,192.61,192.46,,,Visualizer
moment,35.866,6.63,24.47,2.14,2.31,,192.54,192.56,,,Visualizer
moment,36.043,6.63,24.91,2.19,2.31,,192.54,192.56,,,Visualizer
moment,36.268,6.63,25.43,2.19,2.44,,192.49,192.63,,,Visualizer
moment,36.492,6.61,26.11,2.2,2.45,,192.66,192.65,,,Visualizer
