information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,7.81,7.3,2.01,2.11,,80.46,90.65,,,Visualizer
moment,13.498,7.83,7.8,2.08,2.21,,80.27,90.51,,,Visualizer
moment,13.768,7.88,8.5,2.17,2.31,,80.27,90.4,,,Visualizer
moment,13.993,7.83,9.0,2.26,2.41,,80.2,90.25,,,Visualizer
moment,14.264,7.91,9.8,2.34,2.52,,79.98,90.17,,,Visualizer
moment,14.488,7.85,10.3,2.41,2.52,,79.79,90.01,,,Visualizer
moment,14.758,7.85,10.9,2.48,2.62,,79.69,89.76,,,Visualizer
moment,15.028,7.88,11.7,2.56,2.72,,79.6,89.6,,,Visualizer
moment,15.253,7.96,12.6,2.59,2.82,,79.41,89.41,,,Visualizer
moment,15.523,7.9,13.2,2.66,2.92,,79.34,89.28,,,Visualizer
moment,15.748,7.89,14.0,2.73,2.92,,79.05,89.09,,,Visualizer
moment,16.018,7.98,14.7,2.72,3.02,,78.96,88.93,,,Visualizer
moment,16.243,7.91,15.6,2.77,3.02,,78.99,88.73,,,Visualizer
moment,16.513,7.95,16.2,2.81,3.02,,78.7,88.54,,,Visualizer
moment,16.74,7.99,17.1,2.83,3.12,,78.7,88.34,,,Visualizer
moment,17.008,7.96,17.7,2.87,3.02,,78.57,88.2,,,Visualizer
moment,17.278,7.93,18.7,2.9,3.12,,78.61,88.05,,,Visualizer
moment,17.502,7.99,19.3,2.92,3.12,,78.41,87.83,,,Visualizer
moment,17.773,7.99,19.9,2.88,3.12,,78.32,87.64,,,Visualizer
moment,17.998,7.93,20.8,2.9,3.12,,78.25,87.43,,,Visualizer
moment,18.268,7.95,21.8,2.92,3.12,,78.22,87.21,,,Visualizer
moment,18.493,7.95,22.4,2.92,3.12,,78.09,87.01,,,Visualizer
moment,18.763,7.92,23.1,2.98,3.22,,78.06,86.89,,,Visualizer
moment,19.033,7.97,24.1,2.98,3.32,,77.87,86.77,,,Visualizer
moment,19.258,7.91,25.1,2.99,3.32,,77.71,86.58,,,Visualizer
moment,19.528,7.9,25.8,2.99,3.42,,77.74,86.34,,,Visualizer
moment,19.797,7.84,26.8,3.03,3.42,,77.65,86.22,,,Visualizer
moment,20.112,7.87,27.5,3.0,3.42,,77.58,86.08,,,Visualizer
moment,20.248,7.79,28.4,3.03,3.32,,77.52,85.91,,,Visualizer
moment,20.518,7.82,29.1,3.05,3.32,,77.42,85.77,,,Visualizer
moment,20.743,7.79,30.1,3.03,3.32,,77.39,85.6,,,Visualizer
moment,21.015,7.73,30.7,3.05,3.22,,77.26,85.47,,,Visualizer
moment,21.237,7.72,31.7,3.07,3.32,,77.33,85.28,,,Visualizer
moment,21.507,7.75,32.3,3.07,3.22,,77.3,85.1,,,Visualizer
moment,21.778,7.68,33.0,3.08,3.32,,77.07,85.09,,,Visualizer
moment,22.003,7.69,34.0,3.08,3.32,,77.07,85.04,,,Visualizer
moment,22.272,7.66,34.7,3.08,3.42,,76.95,84.81,,,Visualizer
moment,22.497,7.63,35.6,3.05,3.32,,76.91,84.63,,,Visualizer
moment,22.767,7.64,36.3,3.09,3.32,,76.85,84.61,,,Visualizer
moment,23.037,7.64,37.2,3.06,3.22,,76.79,84.38,,,Visualizer
moment,23.263,7.68,38.2,3.03,3.22,,76.72,84.3,,,Visualizer
