information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.989,2.35,0.0,5.92,0.0,,82.71,84.68,,,Visualizer
moment,5.214,2.57,0.0,5.76,0.0,,81.83,84.71,,,Visualizer
moment,5.439,2.81,0.0,5.56,0.0,,81.18,84.57,,,Visualizer
moment,5.664,3.12,0.19,5.39,0.18,,80.62,84.55,,,Visualizer
moment,5.848,3.45,1.07,5.36,1.03,,80.2,84.45,,,Visualizer
moment,6.068,3.8,1.07,5.2,1.03,,79.84,84.35,,,Visualizer
moment,6.249,4.19,1.99,5.06,1.91,,79.45,84.13,,,Visualizer
moment,6.474,4.57,2.63,4.69,2.52,,79.45,83.97,,,Visualizer
moment,6.699,4.76,3.33,4.4,3.01,,79.41,83.86,,,Visualizer
moment,6.969,4.93,3.92,4.11,2.73,,79.25,83.64,,,Visualizer
moment,7.116,5.11,4.8,3.91,3.11,,79.05,83.53,,,Visualizer
moment,7.283,5.27,5.17,3.76,3.05,,78.95,83.41,,,Visualizer
moment,7.509,5.42,5.64,3.57,2.89,,78.62,83.22,,,Visualizer
moment,7.734,5.53,6.22,3.36,2.77,,78.09,83.12,,,Visualizer
moment,7.913,5.64,6.79,3.23,2.75,,77.93,83.07,,,Visualizer
moment,8.139,5.74,7.35,3.11,2.89,,77.59,82.91,,,Visualizer
moment,8.366,5.8,7.9,3.01,2.62,,77.13,82.89,,,Visualizer
moment,8.544,5.82,8.47,2.96,2.71,,76.83,82.84,,,Visualizer
moment,8.769,5.91,8.94,2.89,2.61,,76.59,82.69,,,Visualizer
moment,8.948,5.96,9.57,2.81,2.67,,76.26,82.65,,,Visualizer
moment,9.173,5.93,9.85,2.75,2.63,,75.95,82.53,,,Visualizer
moment,9.4,5.99,10.62,2.69,2.61,,75.72,82.46,,,Visualizer
moment,9.58,6.04,11.19,2.65,2.61,,75.48,82.39,,,Visualizer
moment,9.805,5.99,11.69,2.65,2.64,,75.45,82.28,,,Visualizer
moment,10.029,6.06,12.28,2.6,2.6,,75.21,82.2,,,Visualizer
moment,10.21,6.02,12.78,2.57,2.56,,75.08,82.05,,,Visualizer
moment,10.435,6.01,13.01,2.57,2.56,,75.08,81.99,,,Visualizer
moment,10.619,5.99,13.87,2.56,2.57,,74.91,81.86,,,Visualizer
moment,10.839,5.82,14.41,2.66,2.61,,74.8,81.8,,,Visualizer
moment,11.07,5.74,14.63,2.78,2.5,,74.77,81.63,,,Visualizer
moment,11.246,5.76,15.46,2.84,2.57,,74.64,81.62,,,Visualizer
moment,11.469,5.77,15.74,2.92,2.62,,74.77,81.57,,,Visualizer
moment,11.694,5.79,16.48,2.94,2.5,,74.64,81.48,,,Visualizer
moment,11.888,5.76,16.96,2.98,2.45,,74.6,81.4,,,Visualizer
moment,12.102,5.86,17.51,2.9,2.54,,74.5,81.25,,,Visualizer
moment,12.279,5.92,18.04,2.81,2.47,,74.43,81.24,,,Visualizer
moment,12.503,5.83,18.28,2.75,2.44,,74.5,81.12,,,Visualizer
moment,12.729,5.79,18.83,2.71,2.5,,74.36,81.01,,,Visualizer
moment,12.917,5.75,19.48,2.68,2.42,,74.16,81.02,,,Visualizer
moment,13.134,5.71,19.83,2.59,2.51,,74.23,80.96,,,Visualizer
moment,13.359,5.65,20.33,2.55,2.45,,74.06,80.83,,,Visualizer
moment,13.539,5.62,21.13,2.51,2.47,,74.06,80.8,,,Visualizer
moment,13.768,5.62,21.41,2.48,2.47,,73.96,80.76,,,Visualizer
moment,13.943,5.56,22.1,2.45,2.51,,73.99,80.62,,,Visualizer
moment,14.17,5.54,22.33,2.43,2.4,,73.89,80.62,,,Visualizer
moment,14.396,5.49,22.83,2.39,2.4,,73.75,80.5,,,Visualizer
moment,14.622,5.47,23.61,2.42,2.38,,73.89,80.44,,,Visualizer
moment,14.799,5.48,23.84,2.4,2.33,,73.75,80.43,,,Visualizer
moment,15.04,5.42,24.38,2.39,2.41,,73.79,80.37,,,Visualizer
moment,15.203,5.4,24.85,2.37,2.42,,73.75,80.29,,,Visualizer
moment,15.429,5.39,25.31,2.35,2.38,,73.79,80.17,,,Visualizer
moment,15.654,5.36,25.8,2.31,2.33,,73.79,80.1,,,Visualizer
moment,15.924,5.32,26.35,2.3,2.41,,73.82,80.05,,,Visualizer
moment,16.061,5.27,26.97,2.28,2.23,,73.68,80.05,,,Visualizer
moment,16.244,5.27,27.22,2.27,2.27,,73.75,80.01,,,Visualizer
moment,16.463,5.23,27.7,2.3,2.29,,73.82,79.95,,,Visualizer
moment,16.689,5.22,28.15,2.31,2.25,,73.68,79.87,,,Visualizer
moment,16.887,5.21,28.61,2.32,2.17,,73.65,79.82,,,Visualizer
moment,17.1,5.18,29.18,2.33,2.33,,73.79,79.72,,,Visualizer
moment,17.323,5.16,29.59,2.27,2.27,,73.79,79.69,,,Visualizer
moment,17.502,5.18,30.31,2.25,2.28,,73.75,79.65,,,Visualizer
moment,17.724,5.09,30.53,2.23,2.28,,73.71,79.57,,,Visualizer
moment,17.903,5.05,31.03,2.26,2.32,,73.82,79.54,,,Visualizer
moment,18.132,5.08,31.2,2.28,2.21,,73.82,79.49,,,Visualizer
moment,18.355,5.06,31.92,2.24,2.23,,73.85,79.42,,,Visualizer
moment,18.534,5.05,32.33,2.22,2.16,,73.92,79.43,,,Visualizer
moment,18.76,4.98,32.78,2.25,2.16,,73.99,79.36,,,Visualizer
moment,18.983,5.01,33.2,2.16,2.08,,73.96,79.34,,,Visualizer
moment,19.168,4.93,33.7,2.12,2.18,,73.99,79.32,,,Visualizer
