information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.497,2.95,1.1,2.01,0.77,,89.3,89.02,,,Visualizer
moment,7.75,3.0,1.2,1.73,0.87,,89.14,89.0,,,Visualizer
moment,7.997,2.99,1.6,1.57,0.87,,89.07,89.02,,,Visualizer
moment,8.249,3.07,1.6,1.33,0.77,,89.07,88.89,,,Visualizer
moment,8.548,2.95,1.8,1.2,0.67,,89.0,88.89,,,Visualizer
moment,8.747,2.95,1.9,1.08,0.67,,88.84,88.85,,,Visualizer
moment,8.997,2.98,1.9,0.98,0.58,,88.77,88.78,,,Visualizer
moment,9.248,2.99,2.3,1.0,0.67,,88.67,88.79,,,Visualizer
moment,9.498,3.06,2.5,0.9,0.67,,88.51,88.79,,,Visualizer
moment,9.748,2.96,2.6,0.9,0.67,,88.51,88.74,,,Visualizer
moment,9.998,2.92,2.9,0.87,0.77,,88.28,88.67,,,Visualizer
moment,10.247,2.96,3.0,0.89,0.67,,88.28,88.6,,,Visualizer
moment,10.5,3.02,3.3,0.96,0.96,,88.05,88.6,,,Visualizer
moment,10.747,3.06,3.5,0.88,0.87,,87.88,88.61,,,Visualizer
moment,11.005,2.91,3.7,0.92,0.77,,87.82,88.55,,,Visualizer
moment,11.247,2.95,3.9,0.97,0.87,,87.69,88.54,,,Visualizer
moment,11.498,3.07,4.2,0.97,0.87,,87.55,88.56,,,Visualizer
moment,11.752,3.02,4.5,0.92,0.96,,87.46,88.49,,,Visualizer
moment,11.998,2.9,4.7,0.99,0.96,,87.36,88.41,,,Visualizer
moment,12.247,3.04,5.0,0.99,1.06,,87.26,88.44,,,Visualizer
moment,12.5,3.01,5.1,0.99,0.96,,87.23,88.44,,,Visualizer
moment,12.749,2.94,5.5,1.08,1.06,,87.1,88.45,,,Visualizer
moment,12.998,3.05,5.7,1.03,0.96,,87.1,88.41,,,Visualizer
moment,13.248,2.95,6.0,1.1,1.06,,86.93,88.39,,,Visualizer
moment,13.499,3.01,6.2,1.07,1.06,,86.93,88.37,,,Visualizer
moment,13.748,2.99,6.5,1.09,0.96,,86.93,88.3,,,Visualizer
moment,13.998,3.03,6.7,1.1,1.06,,86.9,88.26,,,Visualizer
moment,14.248,3.0,7.1,1.13,1.06,,87.0,88.25,,,Visualizer
moment,14.498,2.99,7.3,1.09,1.06,,86.93,88.32,,,Visualizer
moment,14.747,3.0,7.8,1.17,1.25,,86.96,88.23,,,Visualizer
moment,14.997,3.01,8.0,1.13,1.15,,87.13,88.25,,,Visualizer
moment,15.249,3.01,8.2,1.17,1.15,,87.06,88.17,,,Visualizer
moment,15.498,3.04,8.6,1.17,1.25,,87.23,88.14,,,Visualizer
moment,15.749,3.0,8.8,1.14,1.06,,87.29,88.14,,,Visualizer
moment,15.996,3.0,9.0,1.17,1.15,,87.39,88.12,,,Visualizer
moment,16.268,3.05,9.5,1.12,1.25,,87.43,88.1,,,Visualizer
moment,16.499,2.98,9.8,1.13,1.15,,87.62,88.06,,,Visualizer
moment,16.747,3.02,10.0,1.15,1.15,,87.65,88.05,,,Visualizer
moment,16.999,3.04,10.3,1.14,1.25,,87.79,88.06,,,Visualizer
moment,17.246,2.99,10.7,1.26,1.15,,87.95,88.02,,,Visualizer
moment,17.498,3.33,10.9,1.5,1.15,,88.08,87.98,,,Visualizer
moment,17.796,3.93,11.3,1.74,1.25,,88.31,88.01,,,Visualizer
moment,17.997,4.58,11.6,2.02,1.25,,88.44,87.93,,,Visualizer
moment,18.247,5.31,12.0,2.23,1.35,,88.77,87.85,,,Visualizer
moment,18.497,5.97,12.6,2.38,1.63,,89.1,87.91,,,Visualizer
moment,18.747,6.57,13.2,2.41,1.83,,89.5,87.91,,,Visualizer
moment,18.996,6.98,13.4,2.45,1.92,,89.83,87.87,,,Visualizer
moment,19.248,7.42,13.9,2.47,2.02,,90.2,87.86,,,Visualizer
moment,19.499,7.76,14.8,2.48,2.12,,90.56,87.96,,,Visualizer
moment,19.746,7.99,15.3,2.49,2.31,,90.86,87.91,,,Visualizer
moment,19.997,8.22,15.7,2.43,2.21,,91.06,87.91,,,Visualizer
moment,20.249,8.36,16.2,2.44,2.21,,91.36,87.89,,,Visualizer
moment,20.497,8.54,16.7,2.45,2.31,,91.4,87.97,,,Visualizer
moment,20.749,8.66,17.4,2.41,2.31,,91.43,88.06,,,Visualizer
moment,20.997,8.71,18.1,2.4,2.31,,91.33,88.1,,,Visualizer
moment,21.248,8.8,18.6,2.38,2.31,,91.4,88.17,,,Visualizer
moment,21.5,8.85,19.3,2.38,2.31,,91.3,88.23,,,Visualizer
moment,21.748,8.91,19.8,2.36,2.31,,91.2,88.26,,,Visualizer
moment,21.996,8.92,20.6,2.34,2.4,,91.09,88.23,,,Visualizer
moment,22.299,8.95,21.0,2.34,2.31,,91.2,88.27,,,Visualizer
moment,22.498,8.99,21.5,2.32,2.31,,90.96,88.35,,,Visualizer
moment,22.749,8.97,21.9,2.3,2.21,,90.93,88.33,,,Visualizer
moment,22.998,8.95,22.8,2.32,2.4,,90.86,88.41,,,Visualizer
moment,23.249,9.0,23.0,2.33,2.31,,90.8,88.39,,,Visualizer
moment,23.497,9.02,23.7,2.3,2.4,,90.73,88.44,,,Visualizer
moment,23.748,8.99,24.5,2.3,2.5,,90.86,88.43,,,Visualizer
moment,23.999,9.0,25.1,2.27,2.21,,90.66,88.39,,,Visualizer
moment,24.248,9.04,25.3,2.29,2.21,,90.63,88.38,,,Visualizer
moment,24.499,9.04,26.3,2.27,2.21,,90.59,88.37,,,Visualizer
moment,24.748,9.01,26.7,2.28,2.12,,90.7,88.46,,,Visualizer
moment,24.996,9.04,27.3,2.26,2.31,,90.43,88.53,,,Visualizer
moment,25.248,9.0,27.7,2.29,2.31,,90.39,88.52,,,Visualizer
moment,25.496,9.04,28.4,2.29,2.31,,90.3,88.52,,,Visualizer
moment,25.747,9.02,28.9,2.3,2.31,,90.26,88.46,,,Visualizer
moment,26.099,9.0,29.6,2.31,2.21,,90.13,88.58,,,Visualizer
moment,26.246,9.01,30.0,2.27,2.21,,90.0,88.48,,,Visualizer
moment,26.498,9.04,30.7,2.25,2.21,,89.86,88.48,,,Visualizer
moment,26.747,8.98,31.2,2.27,2.21,,89.86,88.57,,,Visualizer
moment,26.999,8.98,31.9,2.27,2.21,,89.83,88.51,,,Visualizer
moment,27.249,9.0,32.4,2.22,2.31,,89.6,88.46,,,Visualizer
moment,27.499,8.95,32.9,2.2,2.31,,89.57,88.47,,,Visualizer
moment,27.748,8.89,33.6,2.24,2.31,,89.43,88.48,,,Visualizer
moment,27.999,8.94,34.0,2.2,2.21,,89.4,88.45,,,Visualizer
moment,28.247,8.86,34.8,2.2,2.31,,89.14,88.47,,,Visualizer
moment,28.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
