information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,1.76,0.0,3.93,0.0,,190.12,191.02,,,Visualizer
moment,8.774,1.98,0.0,3.95,0.0,,189.83,190.92,,,Visualizer
moment,8.999,2.32,0.0,3.93,0.0,,189.65,190.86,,,Visualizer
moment,9.186,2.69,0.0,3.92,0.0,,189.71,190.74,,,Visualizer
moment,9.411,3.29,0.0,3.89,0.0,,189.3,190.77,,,Visualizer
moment,9.599,4.15,0.0,3.74,0.0,,189.36,190.86,,,Visualizer
moment,9.824,4.79,0.1,3.36,0.1,,189.24,190.57,,,Visualizer
moment,10.023,4.88,0.4,3.02,0.41,,189.24,190.58,,,Visualizer
moment,10.236,4.99,0.9,2.72,0.92,,189.01,190.67,,,Visualizer
moment,10.461,5.13,1.0,2.47,1.02,,188.89,190.56,,,Visualizer
moment,10.648,5.24,1.4,2.33,1.43,,188.83,190.37,,,Visualizer
moment,10.874,5.37,1.7,2.21,1.43,,188.59,190.41,,,Visualizer
moment,11.062,5.47,2.0,2.07,1.64,,188.59,190.54,,,Visualizer
moment,11.286,5.6,2.6,2.03,1.64,,188.48,190.49,,,Visualizer
moment,11.474,5.64,2.6,1.95,1.64,,188.54,190.4,,,Visualizer
moment,11.698,5.69,3.2,1.93,1.84,,188.13,190.25,,,Visualizer
moment,11.887,5.75,3.6,1.89,1.64,,188.19,190.2,,,Visualizer
moment,12.111,5.77,3.9,1.88,1.74,,188.13,190.26,,,Visualizer
moment,12.299,5.88,4.2,1.89,1.84,,188.01,190.25,,,Visualizer
moment,12.523,5.82,4.9,1.93,1.95,,188.13,190.11,,,Visualizer
moment,12.748,5.8,5.1,1.96,1.95,,188.13,190.09,,,Visualizer
moment,12.937,5.84,5.7,2.0,2.15,,188.01,190.07,,,Visualizer
moment,13.161,5.76,6.2,2.05,2.15,,188.19,189.89,,,Visualizer
moment,13.349,5.81,6.4,2.04,2.25,,188.13,189.88,,,Visualizer
moment,13.573,5.81,7.2,2.11,2.36,,188.42,189.91,,,Visualizer
moment,13.798,5.86,7.6,2.15,2.36,,188.59,189.98,,,Visualizer
moment,14.061,5.84,8.4,2.23,2.46,,188.89,189.99,,,Visualizer
moment,14.174,5.83,9.1,2.27,2.77,,189.18,189.84,,,Visualizer
moment,14.398,5.82,9.3,2.34,2.77,,189.36,189.73,,,Visualizer
moment,14.624,5.8,10.2,2.43,2.97,,189.47,189.63,,,Visualizer
moment,14.811,5.85,10.6,2.5,2.66,,190.01,189.65,,,Visualizer
moment,15.036,5.86,11.7,2.56,3.07,,190.06,189.65,,,Visualizer
moment,15.223,5.87,12.0,2.64,2.97,,190.36,189.6,,,Visualizer
moment,15.449,5.9,12.6,2.7,3.18,,190.53,189.56,,,Visualizer
moment,15.637,5.89,13.6,2.77,3.38,,190.53,189.56,,,Visualizer
moment,15.861,5.89,13.9,2.83,3.38,,190.65,189.68,,,Visualizer
moment,16.049,5.9,14.7,2.87,3.38,,191.06,189.67,,,Visualizer
moment,16.274,5.92,15.0,2.91,3.38,,190.89,189.62,,,Visualizer
moment,16.5,5.86,16.1,2.98,3.58,,191.24,189.74,,,Visualizer
moment,16.686,5.86,17.2,3.06,3.69,,191.3,189.76,,,Visualizer
moment,16.914,5.89,17.9,3.13,3.69,,191.3,189.67,,,Visualizer
moment,17.099,5.93,18.3,3.16,3.69,,191.18,189.72,,,Visualizer
moment,17.325,5.9,19.8,3.24,3.79,,191.3,189.77,,,Visualizer
moment,17.511,5.94,20.1,3.26,3.79,,191.42,189.74,,,Visualizer
moment,17.744,5.95,21.3,3.27,3.89,,191.42,189.85,,,Visualizer
moment,17.961,5.94,21.3,3.33,3.89,,191.3,189.76,,,Visualizer
moment,18.15,5.93,21.3,3.37,3.89,,191.53,189.85,,,Visualizer
moment,18.373,5.94,23.7,3.4,4.0,,191.48,190.01,,,Visualizer
moment,18.571,5.95,24.5,3.4,4.1,,191.48,189.96,,,Visualizer
moment,18.786,5.92,25.6,3.47,4.0,,191.42,189.91,,,Visualizer
moment,18.978,6.01,26.0,3.51,4.0,,191.65,189.97,,,Visualizer
moment,19.235,5.98,27.3,3.55,4.1,,191.42,189.99,,,Visualizer
moment,19.389,5.99,28.1,3.6,4.1,,191.65,190.03,,,Visualizer
moment,19.611,6.01,28.5,3.62,4.1,,191.89,189.96,,,Visualizer
moment,19.798,6.03,29.3,3.61,4.2,,191.83,189.93,,,Visualizer
moment,20.028,5.97,30.6,3.62,4.2,,191.77,190.16,,,Visualizer
moment,20.248,5.98,31.0,3.64,4.2,,192.07,190.11,,,Visualizer
moment,20.436,6.01,32.6,3.67,4.2,,192.12,190.12,,,Visualizer
moment,20.661,5.99,33.0,3.7,4.2,,191.77,190.07,,,Visualizer
