information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,8.92,0.9,0.78,0.38,,92.81,93.24,,,Visualizer
moment,12.284,8.76,1.2,0.77,0.58,,92.68,93.21,,,Visualizer
moment,12.554,8.8,1.2,0.77,0.58,,92.51,93.25,,,Visualizer
moment,12.78,8.87,1.3,0.78,0.38,,92.41,93.21,,,Visualizer
moment,13.049,8.9,1.6,0.84,0.67,,92.44,93.2,,,Visualizer
moment,13.274,9.13,1.7,0.77,0.58,,92.21,93.24,,,Visualizer
moment,13.544,8.86,1.9,0.79,0.67,,92.04,93.2,,,Visualizer
moment,13.769,8.86,2.1,0.81,0.77,,91.97,93.19,,,Visualizer
moment,14.039,8.93,2.2,0.84,0.58,,91.84,93.18,,,Visualizer
moment,14.309,8.88,2.4,0.87,0.67,,91.67,93.11,,,Visualizer
moment,14.534,8.94,2.6,0.91,0.67,,91.5,93.09,,,Visualizer
moment,14.804,8.94,2.8,0.94,0.67,,91.5,93.07,,,Visualizer
moment,15.03,8.99,3.0,1.0,0.77,,91.27,93.05,,,Visualizer
moment,15.299,9.02,3.3,1.01,0.86,,91.1,93.1,,,Visualizer
moment,15.524,8.85,3.5,1.04,0.96,,91.07,93.08,,,Visualizer
moment,15.794,8.88,3.9,1.09,1.06,,90.9,93.04,,,Visualizer
moment,16.019,9.0,4.2,1.1,1.15,,90.94,93.07,,,Visualizer
moment,16.289,8.92,4.4,1.14,1.06,,90.8,93.06,,,Visualizer
moment,16.559,8.92,4.7,1.19,1.15,,90.67,92.95,,,Visualizer
moment,16.784,9.05,5.0,1.22,1.25,,90.77,92.99,,,Visualizer
moment,17.054,8.87,5.3,1.26,1.25,,90.94,92.92,,,Visualizer
moment,17.279,8.96,5.5,1.3,1.15,,90.97,92.88,,,Visualizer
moment,17.549,8.99,5.9,1.32,1.25,,91.07,92.91,,,Visualizer
moment,17.774,8.9,6.4,1.36,1.34,,91.2,92.87,,,Visualizer
moment,18.044,8.9,6.7,1.41,1.34,,91.3,92.79,,,Visualizer
moment,18.359,8.97,7.1,1.44,1.44,,91.61,92.79,,,Visualizer
moment,18.539,8.92,7.5,1.5,1.54,,91.91,92.75,,,Visualizer
moment,18.809,8.86,7.8,1.55,1.54,,92.14,92.75,,,Visualizer
moment,19.034,8.97,8.1,1.58,1.54,,92.44,92.73,,,Visualizer
moment,19.304,8.91,8.6,1.61,1.54,,92.81,92.63,,,Visualizer
moment,19.529,8.93,8.7,1.68,1.54,,93.25,92.59,,,Visualizer
moment,19.799,9.0,9.3,1.68,1.63,,93.52,92.64,,,Visualizer
moment,20.024,8.86,9.8,1.75,1.63,,93.93,92.63,,,Visualizer
moment,20.294,8.95,10.1,1.78,1.63,,94.16,92.59,,,Visualizer
moment,20.519,8.92,10.7,1.82,1.73,,94.4,92.6,,,Visualizer
moment,20.789,8.94,11.1,1.87,1.73,,94.64,92.59,,,Visualizer
moment,21.014,8.98,11.7,1.9,1.82,,94.81,92.5,,,Visualizer
moment,21.284,8.96,11.8,1.94,1.73,,94.95,92.57,,,Visualizer
moment,21.554,8.96,12.4,1.98,1.82,,95.12,92.55,,,Visualizer
moment,21.779,8.95,12.9,2.02,1.92,,95.39,92.56,,,Visualizer
moment,22.048,8.96,13.5,1.99,1.92,,95.56,92.63,,,Visualizer
moment,22.275,8.93,13.9,2.04,2.01,,95.84,92.67,,,Visualizer
moment,22.544,9.02,14.4,2.07,1.92,,95.8,92.65,,,Visualizer
moment,22.769,8.99,15.1,2.1,1.92,,96.05,92.68,,,Visualizer
moment,23.039,8.96,15.5,2.11,1.92,,96.25,92.68,,,Visualizer
moment,23.309,9.0,16.1,2.14,1.92,,96.32,92.77,,,Visualizer
moment,23.534,9.0,16.4,2.14,2.11,,96.43,92.77,,,Visualizer
moment,23.804,8.96,17.1,2.18,2.11,,96.67,92.78,,,Visualizer
moment,24.029,9.0,17.4,2.16,2.01,,96.67,92.86,,,Visualizer
moment,24.299,8.95,18.1,2.21,2.01,,96.74,92.85,,,Visualizer
moment,24.479,9.04,18.6,2.23,2.11,,97.02,92.85,,,Visualizer
moment,24.749,8.98,19.3,2.23,2.11,,96.91,92.88,,,Visualizer
moment,24.974,8.95,19.9,2.28,2.11,,96.98,92.92,,,Visualizer
moment,25.25,9.06,20.4,2.26,2.21,,96.91,92.9,,,Visualizer
moment,25.469,9.01,20.8,2.29,2.11,,96.84,92.99,,,Visualizer
moment,25.738,8.98,21.3,2.26,2.21,,96.84,93.08,,,Visualizer
moment,25.964,8.95,21.9,2.25,2.11,,96.91,93.09,,,Visualizer
moment,26.189,9.02,22.2,2.26,2.21,,96.67,93.15,,,Visualizer
moment,26.459,9.02,22.8,2.26,2.11,,96.7,93.17,,,Visualizer
moment,26.732,9.0,23.5,2.3,2.11,,96.81,93.27,,,Visualizer
moment,26.999,9.03,23.9,2.28,2.11,,96.6,93.2,,,Visualizer
moment,27.224,9.0,24.6,2.29,2.11,,96.67,93.23,,,Visualizer
moment,27.493,9.02,25.1,2.29,2.21,,96.5,93.26,,,Visualizer
