information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.464,3.47,0.6,2.73,0.54,,195.12,200.31,,,Visualizer
moment,5.674,3.46,0.8,2.33,0.72,,194.17,200.38,,,Visualizer
moment,5.848,3.43,1.1,2.03,0.98,,193.4,200.13,,,Visualizer
moment,6.074,3.42,1.5,1.87,0.98,,193.04,200.3,,,Visualizer
moment,6.299,3.6,1.6,1.63,0.98,,192.15,200.34,,,Visualizer
moment,6.485,3.52,1.6,1.48,0.89,,191.5,200.19,,,Visualizer
moment,6.704,3.51,1.8,1.34,0.89,,191.03,200.24,,,Visualizer
moment,6.886,3.62,1.8,1.29,0.72,,190.38,200.28,,,Visualizer
moment,7.11,3.64,2.0,1.13,0.72,,189.61,200.26,,,Visualizer
moment,7.337,3.51,2.4,1.03,0.72,,189.26,200.13,,,Visualizer
moment,7.513,3.48,2.5,0.95,0.81,,188.91,200.09,,,Visualizer
moment,7.739,3.54,2.8,0.89,0.98,,188.38,200.12,,,Visualizer
moment,7.964,3.55,3.0,0.92,1.07,,188.15,200.03,,,Visualizer
moment,8.147,3.56,3.2,0.83,1.07,,187.62,200.07,,,Visualizer
moment,8.369,3.4,3.2,0.8,0.98,,187.33,200.09,,,Visualizer
moment,8.594,3.38,3.3,0.78,0.72,,187.38,199.86,,,Visualizer
moment,8.778,3.38,3.7,0.78,0.81,,186.92,199.79,,,Visualizer
moment,9.001,3.47,3.9,0.84,0.81,,186.8,199.85,,,Visualizer
moment,9.178,3.53,3.9,0.74,0.63,,186.51,199.83,,,Visualizer
moment,9.404,3.3,4.3,0.72,0.98,,186.39,199.72,,,Visualizer
moment,9.63,3.26,4.2,0.75,0.81,,186.28,199.65,,,Visualizer
moment,9.815,3.3,4.3,0.74,0.54,,185.98,199.63,,,Visualizer
moment,10.035,3.31,4.6,0.81,0.72,,185.87,199.69,,,Visualizer
moment,10.304,3.38,5.0,0.71,0.98,,185.75,199.45,,,Visualizer
moment,10.44,3.21,5.0,0.73,0.98,,185.58,199.54,,,Visualizer
moment,10.664,3.15,5.1,0.76,0.81,,185.52,199.5,,,Visualizer
moment,10.844,3.17,5.4,0.82,0.98,,185.41,199.39,,,Visualizer
moment,11.073,3.24,5.5,0.84,0.81,,185.06,199.39,,,Visualizer
moment,11.297,3.28,5.7,0.75,0.63,,185.11,199.3,,,Visualizer
moment,11.474,3.07,6.0,0.76,0.9,,184.88,199.28,,,Visualizer
moment,11.699,3.08,6.1,0.77,0.9,,184.94,199.29,,,Visualizer
moment,11.924,3.15,6.2,0.85,0.72,,184.77,199.25,,,Visualizer
moment,12.104,3.19,6.7,0.8,1.07,,184.77,199.18,,,Visualizer
moment,12.33,3.09,6.7,0.93,0.98,,184.7,199.11,,,Visualizer
moment,12.554,3.23,7.1,0.99,0.98,,184.53,198.93,,,Visualizer
moment,12.737,3.33,7.1,1.16,0.9,,184.36,199.07,,,Visualizer
moment,12.963,3.52,7.4,1.15,1.07,,184.01,199.02,,,Visualizer
moment,13.14,3.64,7.6,1.33,0.81,,183.9,198.8,,,Visualizer
moment,13.364,3.84,8.1,1.43,1.25,,184.01,198.72,,,Visualizer
moment,13.589,4.02,8.2,1.57,0.98,,184.01,198.59,,,Visualizer
moment,13.776,4.28,8.6,1.63,1.34,,183.9,198.64,,,Visualizer
moment,13.994,4.56,9.0,1.69,1.43,,184.18,198.55,,,Visualizer
moment,14.264,4.72,9.5,1.76,1.7,,184.24,198.27,,,Visualizer
moment,14.399,5.01,9.5,1.86,1.52,,184.65,198.14,,,Visualizer
moment,14.624,5.25,10.3,1.94,1.88,,184.82,198.11,,,Visualizer
moment,14.804,5.5,10.5,2.0,1.97,,185.17,197.92,,,Visualizer
moment,15.03,5.72,10.9,2.05,1.88,,185.64,197.6,,,Visualizer
moment,15.255,6.04,11.5,2.11,1.97,,186.28,197.47,,,Visualizer
moment,15.438,6.26,11.6,2.17,1.88,,186.69,197.18,,,Visualizer
moment,15.659,6.56,12.5,2.2,2.24,,187.38,196.97,,,Visualizer
moment,15.884,6.83,12.9,2.22,2.15,,187.8,196.87,,,Visualizer
moment,16.077,7.0,13.6,2.26,2.42,,188.26,196.47,,,Visualizer
moment,16.29,7.38,14.1,2.29,2.33,,188.97,196.43,,,Visualizer
moment,16.468,7.63,14.7,2.31,2.78,,189.38,196.24,,,Visualizer
moment,16.694,7.85,15.4,2.35,2.6,,189.79,196.08,,,Visualizer
moment,16.919,8.13,15.9,2.36,2.69,,190.32,195.95,,,Visualizer
moment,17.098,8.47,16.6,2.34,2.69,,190.61,195.75,,,Visualizer
moment,17.325,8.65,17.1,2.3,2.69,,190.91,195.7,,,Visualizer
moment,17.552,8.71,17.8,2.23,2.78,,191.2,195.75,,,Visualizer
moment,17.729,8.6,18.3,2.22,2.87,,191.74,195.59,,,Visualizer
moment,17.959,8.63,19.3,2.2,3.04,,191.62,195.56,,,Visualizer
moment,18.179,8.75,19.5,2.17,2.95,,191.97,195.6,,,Visualizer
moment,18.359,8.82,20.1,2.17,2.87,,192.27,195.45,,,Visualizer
moment,18.584,8.88,21.0,2.19,3.13,,192.38,195.39,,,Visualizer
moment,18.767,8.93,21.8,2.18,3.13,,192.45,195.44,,,Visualizer
moment,18.993,9.04,22.0,2.17,2.78,,192.15,195.47,,,Visualizer
moment,19.214,9.22,23.1,2.19,3.22,,192.27,195.36,,,Visualizer
moment,19.396,9.37,24.0,2.18,3.49,,192.09,195.26,,,Visualizer
moment,19.619,9.48,24.2,2.17,3.13,,192.09,195.31,,,Visualizer
moment,19.843,9.55,25.1,2.18,2.95,,191.91,195.4,,,Visualizer
moment,20.024,9.56,25.5,2.16,3.04,,191.97,195.32,,,Visualizer
moment,20.252,9.5,26.1,2.15,3.49,,191.97,195.14,,,Visualizer
moment,20.43,9.52,26.9,2.15,2.95,,191.97,195.33,,,Visualizer
moment,20.654,9.55,27.8,2.14,3.22,,191.91,195.19,,,Visualizer
moment,20.879,9.56,28.2,2.15,3.13,,192.09,195.1,,,Visualizer
moment,21.059,9.55,29.1,2.15,3.22,,191.97,195.23,,,Visualizer
moment,21.296,9.52,29.8,2.14,3.31,,191.79,195.21,,,Visualizer
moment,21.516,9.53,30.3,2.14,3.04,,191.74,195.15,,,Visualizer
