information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.659,3.01,5.5,0.78,0.79,,85.64,87.44,,,Visualizer
moment,10.884,3.03,5.5,0.91,0.89,,85.51,87.42,,,Visualizer
moment,11.063,3.28,5.7,1.2,0.79,,85.54,87.39,,,Visualizer
moment,11.379,3.84,6.1,1.55,0.99,,85.41,87.39,,,Visualizer
moment,11.468,4.51,6.1,1.87,0.99,,85.22,87.41,,,Visualizer
moment,11.694,5.19,6.5,2.12,0.99,,85.12,87.34,,,Visualizer
moment,11.873,5.95,6.6,2.17,1.09,,85.22,87.4,,,Visualizer
moment,12.098,6.51,7.1,2.16,1.19,,85.25,87.27,,,Visualizer
moment,12.324,7.01,7.3,2.13,1.38,,85.51,87.31,,,Visualizer
moment,12.503,7.42,7.7,2.07,1.58,,85.96,87.28,,,Visualizer
moment,12.728,7.77,8.0,2.0,1.48,,86.29,87.24,,,Visualizer
moment,12.953,7.98,8.6,1.95,1.78,,86.68,87.27,,,Visualizer
moment,13.133,8.19,8.8,1.89,1.78,,87.16,87.16,,,Visualizer
moment,13.493,8.4,9.6,1.83,1.88,,87.59,87.17,,,Visualizer
moment,13.583,8.5,9.9,1.76,2.07,,88.07,87.16,,,Visualizer
moment,13.763,8.57,10.3,1.72,2.07,,88.57,87.03,,,Visualizer
moment,13.988,8.67,10.7,1.68,2.07,,88.86,87.1,,,Visualizer
moment,14.168,8.74,11.2,1.68,2.17,,89.16,87.08,,,Visualizer
moment,14.393,8.79,11.4,1.66,2.17,,89.39,87.06,,,Visualizer
moment,14.663,8.82,12.4,1.65,2.17,,89.45,87.14,,,Visualizer
moment,14.798,8.85,12.6,1.65,2.27,,89.58,87.11,,,Visualizer
moment,15.023,8.89,13.1,1.64,2.37,,89.62,87.23,,,Visualizer
moment,15.204,8.9,13.6,1.62,2.37,,89.62,87.3,,,Visualizer
moment,15.429,8.92,14.1,1.62,2.47,,89.42,87.28,,,Visualizer
moment,15.702,8.94,14.5,1.6,2.27,,89.55,87.32,,,Visualizer
moment,15.833,8.91,15.0,1.65,2.37,,89.39,87.35,,,Visualizer
moment,16.058,8.98,15.8,1.64,2.47,,89.36,87.49,,,Visualizer
moment,16.329,8.96,16.3,1.64,2.47,,89.36,87.54,,,Visualizer
moment,16.508,8.97,16.8,1.64,2.47,,89.25,87.55,,,Visualizer
moment,16.688,8.97,17.0,1.65,2.47,,89.29,87.6,,,Visualizer
moment,16.913,8.98,17.8,1.66,2.47,,89.29,87.6,,,Visualizer
moment,17.138,8.98,18.3,1.64,2.47,,89.39,87.61,,,Visualizer
moment,17.318,8.95,18.8,1.68,2.47,,89.32,87.66,,,Visualizer
moment,17.499,8.97,19.0,1.67,2.47,,89.42,87.72,,,Visualizer
moment,17.768,9.01,19.9,1.68,2.57,,89.39,87.66,,,Visualizer
moment,17.993,9.02,20.4,1.69,2.57,,89.36,87.72,,,Visualizer
moment,18.128,8.97,20.6,1.69,2.47,,89.36,87.68,,,Visualizer
moment,18.353,8.98,21.3,1.71,2.47,,89.32,87.76,,,Visualizer
moment,18.578,9.04,21.9,1.7,2.57,,89.29,87.77,,,Visualizer
moment,18.763,8.98,22.4,1.7,2.47,,89.16,87.75,,,Visualizer
moment,18.983,8.97,22.9,1.69,2.47,,89.25,87.71,,,Visualizer
moment,19.164,8.98,23.4,1.71,2.47,,89.16,87.7,,,Visualizer
moment,19.388,8.96,24.0,1.67,2.67,,89.22,87.75,,,Visualizer
moment,19.613,8.94,24.7,1.69,2.57,,88.99,87.82,,,Visualizer
moment,19.793,8.95,25.0,1.72,2.57,,89.02,87.78,,,Visualizer
moment,20.018,8.95,25.8,1.7,2.67,,89.06,87.76,,,Visualizer
moment,20.243,8.88,26.1,1.73,2.67,,88.96,87.78,,,Visualizer
moment,20.423,8.92,26.6,1.71,2.57,,88.8,87.82,,,Visualizer
moment,20.693,8.83,27.3,1.75,2.57,,88.73,87.8,,,Visualizer
moment,20.828,8.87,27.6,1.76,2.57,,88.63,87.79,,,Visualizer
moment,21.053,8.8,28.1,1.77,2.57,,88.7,87.79,,,Visualizer
moment,21.327,8.83,29.0,1.75,2.67,,88.37,87.83,,,Visualizer
moment,21.458,8.85,29.2,1.74,2.57,,88.3,87.78,,,Visualizer
moment,21.683,8.78,30.0,1.74,2.67,,88.17,87.74,,,Visualizer
moment,21.953,8.71,30.5,1.78,2.57,,88.11,87.81,,,Visualizer
moment,22.133,8.73,31.1,1.79,2.67,,88.01,87.81,,,Visualizer
moment,22.358,8.69,31.5,1.79,2.47,,87.78,87.82,,,Visualizer
moment,22.493,8.74,32.0,1.79,2.47,,87.85,87.8,,,Visualizer
moment,22.763,8.69,32.6,1.77,2.57,,87.85,87.74,,,Visualizer
moment,22.943,8.69,33.1,1.76,2.57,,87.68,87.73,,,Visualizer
moment,23.123,8.66,33.7,1.76,2.57,,87.68,87.68,,,Visualizer
moment,23.393,8.62,34.2,1.77,2.67,,87.49,87.71,,,Visualizer
moment,23.618,8.6,34.9,1.78,2.57,,87.59,87.68,,,Visualizer
moment,23.798,8.56,35.1,1.79,2.47,,87.36,87.6,,,Visualizer
moment,24.068,8.56,36.0,1.8,2.57,,87.46,87.56,,,Visualizer
moment,24.203,8.53,36.3,1.8,2.57,,87.55,87.6,,,Visualizer
moment,24.383,8.52,36.8,1.81,2.57,,87.39,87.57,,,Visualizer
moment,24.608,8.48,37.3,1.8,2.57,,87.36,87.59,,,Visualizer
moment,24.788,8.4,37.9,1.81,2.77,,87.29,87.49,,,Visualizer
moment,25.103,8.42,38.7,1.82,2.67,,87.32,87.49,,,Visualizer
moment,25.238,8.4,39.2,1.84,2.57,,87.32,87.49,,,Visualizer
moment,25.508,8.39,39.7,1.82,2.67,,87.2,87.47,,,Visualizer
moment,25.643,8.35,40.2,1.82,2.57,,87.13,87.47,,,Visualizer
moment,25.868,8.3,40.7,1.85,2.57,,87.16,87.36,,,Visualizer
moment,26.05,8.36,41.2,1.84,2.47,,87.2,87.4,,,Visualizer
moment,26.318,8.35,41.8,1.84,2.57,,87.07,87.37,,,Visualizer
moment,26.453,8.28,42.3,1.85,2.57,,87.0,87.37,,,Visualizer
moment,26.678,8.24,42.8,1.86,2.57,,87.0,87.38,,,Visualizer
moment,26.955,8.23,43.6,1.87,2.57,,86.9,87.4,,,Visualizer
