information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.41,7.62,0.91,1.81,,77.0,80.01,,,Visualizer
moment,9.002,2.18,7.93,1.08,1.77,,77.1,80.01,,,Visualizer
moment,9.225,2.44,8.21,1.63,1.45,,76.78,79.95,,,Visualizer
moment,9.406,2.89,8.66,2.11,1.64,,75.82,79.95,,,Visualizer
moment,9.629,3.24,8.94,2.62,1.78,,74.8,79.95,,,Visualizer
moment,9.855,3.61,9.47,2.85,1.59,,73.55,79.95,,,Visualizer
moment,10.039,3.76,10.05,3.02,2.11,,72.21,79.93,,,Visualizer
moment,10.261,3.88,10.42,3.16,2.12,,70.7,79.85,,,Visualizer
moment,10.443,3.94,11.02,3.28,2.47,,69.34,79.68,,,Visualizer
moment,10.665,3.99,11.88,3.34,2.83,,67.84,79.34,,,Visualizer
moment,10.891,4.0,12.57,3.43,2.9,,66.39,79.04,,,Visualizer
moment,11.07,3.94,13.51,3.48,3.25,,65.14,78.54,,,Visualizer
moment,11.299,3.83,14.13,3.57,3.66,,63.67,77.93,,,Visualizer
moment,11.519,3.76,15.27,3.66,3.55,,62.66,77.37,,,Visualizer
moment,11.699,3.7,15.73,3.86,3.75,,61.78,76.72,,,Visualizer
moment,11.926,3.67,16.85,3.89,4.17,,60.75,75.97,,,Visualizer
moment,12.151,3.5,17.64,3.98,4.04,,59.89,75.2,,,Visualizer
moment,12.33,3.41,18.49,4.07,4.16,,59.09,74.46,,,Visualizer
moment,12.557,3.33,19.17,4.18,4.09,,58.28,73.72,,,Visualizer
moment,12.735,3.27,20.23,4.3,4.53,,57.5,72.96,,,Visualizer
moment,12.959,3.22,20.9,4.39,4.25,,56.71,72.11,,,Visualizer
moment,13.185,3.15,22.08,4.44,4.3,,56.0,71.42,,,Visualizer
moment,13.364,3.06,23.09,4.61,4.51,,55.38,70.66,,,Visualizer
moment,13.59,3.06,23.86,4.61,4.35,,54.61,69.9,,,Visualizer
moment,13.812,2.97,24.8,4.73,4.58,,54.13,69.26,,,Visualizer
moment,13.996,2.94,25.93,4.79,4.3,,53.76,68.55,,,Visualizer
moment,14.218,2.92,26.49,4.81,4.62,,53.35,67.88,,,Visualizer
moment,14.399,2.89,27.75,4.88,4.47,,53.05,67.25,,,Visualizer
moment,14.628,2.83,28.34,4.94,4.7,,52.75,66.67,,,Visualizer
moment,14.85,2.81,29.64,4.94,4.56,,52.56,66.12,,,Visualizer
moment,15.03,2.79,30.41,4.99,4.7,,52.18,65.61,,,Visualizer
moment,15.256,2.75,31.36,5.1,4.51,,52.07,65.19,,,Visualizer
moment,15.48,2.75,32.74,5.07,4.61,,51.73,64.78,,,Visualizer
moment,15.659,2.72,33.49,5.11,4.62,,51.73,64.42,,,Visualizer
moment,15.884,2.69,34.4,5.17,4.56,,51.46,64.04,,,Visualizer
