information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.523,8.31,12.9,1.2,1.23,,92.47,87.22,,,Visualizer
moment,22.718,8.32,13.5,1.21,1.33,,92.4,87.31,,,Visualizer
moment,22.961,8.33,13.6,1.22,1.33,,92.57,87.28,,,Visualizer
moment,23.156,8.3,14.1,1.23,1.33,,92.64,87.3,,,Visualizer
moment,23.351,8.26,14.3,1.25,1.43,,92.78,87.36,,,Visualizer
moment,23.545,8.28,14.3,1.25,1.43,,92.68,87.34,,,Visualizer
moment,23.79,8.26,14.7,1.25,1.43,,92.82,87.34,,,Visualizer
moment,23.985,8.21,15.1,1.28,1.43,,92.85,87.36,,,Visualizer
moment,24.179,8.26,15.5,1.26,1.43,,92.89,87.4,,,Visualizer
moment,24.375,8.19,15.6,1.28,1.33,,92.99,87.48,,,Visualizer
moment,24.618,8.21,15.9,1.29,1.43,,93.13,87.53,,,Visualizer
moment,24.813,8.24,16.3,1.27,1.43,,93.38,87.45,,,Visualizer
moment,25.009,8.14,16.5,1.28,1.33,,93.41,87.5,,,Visualizer
moment,25.252,8.15,17.0,1.31,1.43,,93.51,87.54,,,Visualizer
moment,25.447,8.19,17.1,1.3,1.43,,93.62,87.48,,,Visualizer
moment,25.642,8.13,17.4,1.29,1.43,,93.69,87.56,,,Visualizer
moment,25.837,8.08,17.8,1.31,1.43,,93.93,87.63,,,Visualizer
moment,26.08,8.1,18.0,1.3,1.53,,94.0,87.62,,,Visualizer
moment,26.374,8.07,18.4,1.32,1.43,,94.0,87.56,,,Visualizer
moment,26.471,8.06,18.7,1.32,1.53,,94.32,87.56,,,Visualizer
moment,26.666,8.07,18.9,1.33,1.43,,94.29,87.65,,,Visualizer
moment,26.91,8.04,19.4,1.32,1.43,,94.53,87.69,,,Visualizer
moment,27.104,8.09,19.5,1.35,1.43,,94.53,87.68,,,Visualizer
moment,27.3,8.13,19.8,1.31,1.43,,94.64,87.76,,,Visualizer
moment,27.544,7.98,20.2,1.31,1.43,,94.99,87.81,,,Visualizer
moment,27.739,7.93,20.4,1.31,1.53,,94.89,87.83,,,Visualizer
moment,27.933,7.93,20.6,1.32,1.43,,95.03,87.86,,,Visualizer
moment,28.128,7.94,21.0,1.33,1.43,,95.31,87.82,,,Visualizer
moment,28.372,7.92,21.3,1.33,1.43,,95.24,87.82,,,Visualizer
moment,28.568,7.92,21.6,1.33,1.43,,95.49,87.92,,,Visualizer
moment,28.811,7.89,21.9,1.33,1.43,,95.53,87.88,,,Visualizer
moment,28.957,7.87,22.0,1.34,1.43,,95.78,87.94,,,Visualizer
moment,29.201,7.9,22.5,1.33,1.53,,95.7,88.0,,,Visualizer
moment,29.396,7.83,22.7,1.34,1.43,,95.92,88.0,,,Visualizer
moment,29.64,7.83,23.2,1.34,1.43,,96.1,88.07,,,Visualizer
moment,29.834,7.84,23.4,1.33,1.43,,96.17,88.06,,,Visualizer
moment,30.034,7.82,23.9,1.34,1.43,,96.42,88.07,,,Visualizer
moment,30.225,7.81,24.0,1.34,1.43,,96.49,88.09,,,Visualizer
moment,30.469,7.73,24.3,1.36,1.43,,96.42,88.12,,,Visualizer
moment,30.663,7.79,24.7,1.35,1.43,,96.64,88.16,,,Visualizer
moment,30.859,7.73,24.9,1.37,1.53,,96.96,88.19,,,Visualizer
moment,31.054,7.77,25.1,1.34,1.43,,97.0,88.17,,,Visualizer
moment,31.297,7.69,25.5,1.37,1.33,,97.04,88.24,,,Visualizer
moment,31.492,7.74,25.7,1.35,1.43,,97.07,88.33,,,Visualizer
moment,31.687,7.69,26.1,1.35,1.43,,97.36,88.31,,,Visualizer
moment,31.883,7.68,26.4,1.34,1.43,,97.47,88.36,,,Visualizer
moment,32.175,7.62,26.5,1.37,1.43,,97.58,88.43,,,Visualizer
moment,32.321,7.65,27.0,1.37,1.53,,97.69,88.47,,,Visualizer
moment,32.516,7.65,27.2,1.36,1.43,,97.94,88.48,,,Visualizer
moment,32.711,7.59,27.4,1.36,1.53,,98.09,88.57,,,Visualizer
moment,32.954,7.61,28.0,1.36,1.53,,98.23,88.53,,,Visualizer
moment,33.198,7.6,28.4,1.35,1.43,,98.31,88.56,,,Visualizer
moment,33.345,7.57,28.5,1.34,1.43,,98.38,88.64,,,Visualizer
moment,33.54,7.55,28.8,1.35,1.43,,98.6,88.67,,,Visualizer
moment,33.784,7.52,29.2,1.36,1.43,,98.64,88.72,,,Visualizer
moment,33.978,7.54,29.4,1.34,1.43,,98.82,88.76,,,Visualizer
moment,34.223,7.5,29.6,1.35,1.33,,99.04,88.77,,,Visualizer
moment,34.417,7.5,30.1,1.35,1.43,,99.04,88.87,,,Visualizer
moment,34.612,7.49,30.1,1.34,1.43,,99.19,88.88,,,Visualizer
moment,34.807,7.45,30.5,1.35,1.43,,99.3,88.87,,,Visualizer
moment,35.051,7.43,30.6,1.36,1.43,,99.38,88.9,,,Visualizer
moment,35.247,7.42,31.1,1.35,1.53,,99.56,89.0,,,Visualizer
moment,35.487,7.41,31.5,1.34,1.43,,99.64,89.08,,,Visualizer
moment,35.636,7.43,31.5,1.34,1.43,,99.75,89.08,,,Visualizer
moment,35.88,7.35,31.7,1.37,1.43,,99.86,89.05,,,Visualizer
moment,36.075,7.36,31.9,1.35,1.43,,99.9,89.13,,,Visualizer
moment,36.27,7.37,32.6,1.36,1.43,,100.09,89.21,,,Visualizer
moment,36.465,7.34,32.6,1.34,1.43,,100.35,89.24,,,Visualizer
moment,36.709,7.33,33.3,1.35,1.43,,100.31,89.33,,,Visualizer
moment,36.904,7.32,33.4,1.35,1.43,,100.42,89.37,,,Visualizer
moment,37.098,7.29,33.9,1.34,1.43,,100.5,89.39,,,Visualizer
moment,37.294,7.26,34.1,1.34,1.43,,100.68,89.52,,,Visualizer
moment,37.538,7.26,34.5,1.34,1.43,,100.98,89.48,,,Visualizer
moment,37.733,7.29,34.7,1.33,1.43,,100.84,89.53,,,Visualizer
moment,38.025,7.21,35.1,1.33,1.43,,101.02,89.54,,,Visualizer
moment,38.221,7.23,35.4,1.33,1.43,,101.25,89.66,,,Visualizer
moment,38.366,7.21,35.6,1.32,1.53,,101.48,89.75,,,Visualizer
moment,38.561,7.15,35.8,1.34,1.43,,101.7,89.78,,,Visualizer
moment,38.805,7.19,36.2,1.33,1.33,,101.4,89.8,,,Visualizer
moment,39.0,7.16,36.3,1.33,1.33,,101.67,89.88,,,Visualizer
moment,39.243,7.14,36.8,1.32,1.43,,101.86,89.92,,,Visualizer
moment,39.39,7.15,37.0,1.31,1.43,,102.01,89.98,,,Visualizer
moment,39.633,7.11,37.5,1.31,1.43,,102.12,89.99,,,Visualizer
moment,39.83,7.08,37.7,1.31,1.43,,102.16,90.03,,,Visualizer
moment,40.023,7.09,37.8,1.31,1.33,,102.28,90.16,,,Visualizer
moment,40.267,7.08,38.3,1.3,1.43,,102.39,90.23,,,Visualizer
moment,40.463,7.02,38.6,1.31,1.43,,102.43,90.22,,,Visualizer
moment,40.658,7.02,38.6,1.3,1.43,,102.59,90.33,,,Visualizer
moment,40.852,7.03,39.0,1.34,1.33,,102.74,90.41,,,Visualizer
moment,41.047,7.14,39.3,1.29,1.33,,102.86,90.48,,,Visualizer
moment,41.291,7.0,39.7,1.27,1.33,,103.05,90.53,,,Visualizer
moment,41.486,6.92,39.9,1.28,1.33,,103.12,90.48,,,Visualizer
moment,41.681,6.9,40.2,1.29,1.43,,103.32,90.61,,,Visualizer
moment,41.925,6.94,40.5,1.29,1.53,,103.39,90.67,,,Visualizer
moment,42.12,6.92,40.7,1.29,1.43,,103.39,90.73,,,Visualizer
moment,42.316,6.89,41.0,1.29,1.43,,103.36,90.81,,,Visualizer
moment,42.509,6.87,41.4,1.3,1.33,,103.63,90.83,,,Visualizer
