information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.812,3.96,16.74,0.98,1.46,,75.99,82.68,,,Visualizer
moment,32.037,3.98,17.11,1.05,1.63,,75.83,82.61,,,Visualizer
moment,32.307,4.02,17.15,1.01,1.24,,75.83,82.55,,,Visualizer
moment,32.532,3.96,17.64,0.98,1.25,,75.73,82.5,,,Visualizer
moment,32.801,4.01,17.73,0.99,1.09,,75.79,82.38,,,Visualizer
moment,33.027,3.99,18.18,1.01,1.02,,75.64,82.33,,,Visualizer
moment,33.297,4.02,18.3,0.97,1.04,,75.64,82.24,,,Visualizer
moment,33.522,3.96,18.45,1.03,0.89,,75.44,82.16,,,Visualizer
moment,33.792,3.97,18.86,1.08,0.85,,75.44,82.1,,,Visualizer
moment,34.107,4.02,19.25,1.03,1.17,,75.32,82.03,,,Visualizer
moment,34.286,3.94,19.33,1.05,1.06,,75.16,81.95,,,Visualizer
moment,34.569,4.01,19.64,1.07,1.14,,75.29,81.92,,,Visualizer
moment,34.787,4.0,20.4,1.1,1.63,,75.06,81.84,,,Visualizer
moment,35.052,4.01,20.39,1.05,1.25,,75.09,81.76,,,Visualizer
moment,35.276,3.99,20.83,1.07,1.46,,74.87,81.67,,,Visualizer
moment,35.546,3.96,20.71,1.12,1.18,,74.93,81.62,,,Visualizer
moment,35.772,4.01,21.19,1.08,0.87,,74.9,81.58,,,Visualizer
moment,36.041,3.97,21.5,1.07,1.04,,74.84,81.5,,,Visualizer
moment,36.311,4.04,21.99,1.09,1.41,,74.68,81.43,,,Visualizer
moment,36.536,3.97,22.07,1.15,1.29,,74.84,81.36,,,Visualizer
moment,36.806,4.04,22.62,1.07,1.41,,74.74,81.27,,,Visualizer
moment,37.031,3.97,22.73,1.07,1.13,,74.64,81.19,,,Visualizer
moment,37.302,3.95,23.05,1.12,1.17,,74.58,81.09,,,Visualizer
moment,37.526,3.97,23.42,1.12,1.22,,74.61,81.04,,,Visualizer
moment,37.806,4.03,23.66,1.06,1.17,,74.64,80.97,,,Visualizer
moment,38.022,4.01,23.63,1.1,0.99,,74.71,80.88,,,Visualizer
moment,38.292,3.96,23.98,1.14,0.91,,74.58,80.87,,,Visualizer
moment,38.561,3.97,24.66,1.15,1.29,,74.58,80.78,,,Visualizer
moment,38.786,4.05,24.73,1.09,1.18,,74.55,80.73,,,Visualizer
moment,39.056,3.97,25.09,1.11,1.46,,74.42,80.68,,,Visualizer
moment,39.282,3.98,25.3,1.16,1.17,,74.52,80.6,,,Visualizer
moment,39.553,4.02,25.64,1.14,1.0,,74.36,80.56,,,Visualizer
moment,39.777,3.96,26.17,1.1,1.41,,74.39,80.51,,,Visualizer
moment,40.046,4.0,26.33,1.15,1.36,,74.29,80.39,,,Visualizer
moment,40.271,3.97,26.69,1.2,1.53,,74.32,80.35,,,Visualizer
moment,40.541,4.02,27.06,1.18,1.33,,74.23,80.35,,,Visualizer
moment,40.813,3.98,27.16,1.15,1.09,,74.1,80.14,,,Visualizer
moment,41.036,4.0,27.16,1.15,0.68,,74.07,80.1,,,Visualizer
moment,41.306,4.01,27.86,1.16,1.12,,74.1,80.07,,,Visualizer
moment,41.531,3.98,28.1,1.16,1.14,,73.97,80.01,,,Visualizer
moment,41.804,3.99,28.39,1.17,1.23,,73.94,79.97,,,Visualizer
moment,42.026,4.05,28.81,1.12,1.51,,73.94,79.85,,,Visualizer
moment,42.296,3.96,29.18,1.16,1.25,,73.84,79.81,,,Visualizer
moment,42.521,4.0,29.43,1.19,1.44,,73.81,79.8,,,Visualizer
moment,42.79,3.97,29.77,1.21,1.32,,73.75,79.71,,,Visualizer
moment,43.061,3.98,30.23,1.21,1.56,,73.78,79.64,,,Visualizer
moment,43.286,4.03,30.48,1.21,1.43,,73.59,79.51,,,Visualizer
moment,43.556,4.0,30.56,1.21,1.09,,73.81,79.46,,,Visualizer
moment,43.781,4.02,30.88,1.18,1.22,,73.62,79.42,,,Visualizer
moment,44.051,3.98,31.63,1.19,1.37,,73.55,79.29,,,Visualizer
moment,44.276,3.99,31.91,1.22,1.45,,73.52,79.26,,,Visualizer
moment,44.548,3.98,32.13,1.25,1.61,,73.49,79.2,,,Visualizer
moment,44.771,3.99,32.48,1.23,1.28,,73.59,79.09,,,Visualizer
moment,45.04,4.02,32.67,1.21,1.14,,73.36,79.03,,,Visualizer
moment,45.311,3.98,32.93,1.24,0.89,,73.59,79.05,,,Visualizer
moment,45.536,4.02,33.41,1.22,1.32,,73.49,78.95,,,Visualizer
moment,45.806,3.98,33.59,1.2,1.22,,73.39,78.82,,,Visualizer
moment,46.03,4.01,34.04,1.21,1.5,,73.39,78.81,,,Visualizer
moment,46.301,4.03,34.46,1.17,1.48,,73.33,78.84,,,Visualizer
moment,46.53,3.99,34.9,1.16,1.64,,73.39,78.68,,,Visualizer
moment,46.796,3.99,35.07,1.18,1.52,,73.46,78.6,,,Visualizer
moment,47.021,3.99,35.38,1.18,1.34,,73.46,78.52,,,Visualizer
moment,47.29,4.01,35.82,1.2,1.25,,73.46,78.47,,,Visualizer
moment,47.561,4.04,35.97,1.16,1.11,,73.52,78.46,,,Visualizer
moment,47.786,3.95,36.33,1.21,1.24,,73.55,78.39,,,Visualizer
moment,48.056,4.06,36.61,1.17,1.17,,73.59,78.33,,,Visualizer
moment,48.281,3.95,36.97,1.19,1.26,,73.55,78.29,,,Visualizer
