information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-1.485,0.6775,0.0,2.5276,0.0,,95.8438,95.2438,,,Visualizer
moment,-1.261,0.7654,0.0,2.9111,0.0,,95.8086,95.2738,,,Visualizer
moment,-1.065,0.6816,0.0,3.196,0.0,,95.7383,95.299,,,Visualizer
moment,-0.837,0.6665,0.0,3.4082,0.0,,95.7734,95.2603,,,Visualizer
moment,-0.667,0.8865,0.0,3.6033,0.0,,95.8438,95.2576,,,Visualizer
moment,-0.436,1.1096,0.0,3.6858,0.0,,95.8086,95.2897,,,Visualizer
moment,-0.224,1.1267,0.0,3.8071,0.0,,95.8789,95.2864,,,Visualizer
moment,0.0,1.2617,0.0,3.969,0.0,,95.6719,95.2296,,,Visualizer
moment,-0.001,1.3091,0.0,3.958,0.0,,95.8086,81.0386,,,Visualizer
moment,0.222,1.2925,0.0,3.9011,0.0,,95.707,81.2061,,,Visualizer
moment,0.463,1.4175,0.0,3.9229,0.0,,94.543,81.2929,,,Visualizer
moment,0.633,1.4651,0.0,3.9385,0.0,,93.7266,81.213,,,Visualizer
moment,0.809,1.4861,0.0,3.9473,0.0,,93.6602,81.2804,,,Visualizer
moment,1.077,1.5066,0.0,3.947,0.0,,93.7266,81.2526,,,Visualizer
moment,1.274,1.5923,0.0,3.946,0.0,,94.0,81.1817,,,Visualizer
moment,1.484,1.488,0.0,3.9648,0.0,,94.5078,81.3412,,,Visualizer
moment,1.67,1.4624,0.0,3.9734,0.0,,94.918,81.6047,,,Visualizer
moment,1.89,1.541,0.0,3.9641,0.0,,95.3984,82.1403,,,Visualizer
moment,2.072,1.6228,0.0,4.0476,0.0,,95.707,82.9556,,,Visualizer
moment,2.482,1.7342,0.0,4.0552,0.0,,95.707,82.9556,,,Visualizer
moment,2.747,1.8623,0.0,3.9626,0.0,,96.1172,83.9998,,,Visualizer
moment,2.943,1.7312,0.0,4.0253,0.0,,96.4648,85.1018,,,Visualizer
moment,3.108,1.877,0.0,4.0755,0.0,,96.8438,86.1294,,,Visualizer
moment,3.338,1.6551,0.0,4.024,0.0,,97.1563,87.2463,,,Visualizer
moment,3.575,1.4783,0.0,4.019,0.0,,97.5391,88.2014,,,Visualizer
moment,3.773,1.5066,0.0,4.0124,0.0,,97.9219,89.0732,,,Visualizer
moment,3.964,1.3577,0.0,4.1768,0.0,,97.8203,89.915,,,Visualizer
moment,4.145,1.3512,0.0,4.0214,0.0,,97.9219,90.7027,,,Visualizer
moment,4.372,1.327,0.0,4.1582,0.0,,97.6094,91.2862,,,Visualizer
moment,4.687,0.9733,0.0,4.0806,0.0,,97.5742,91.9145,,,Visualizer
moment,4.774,1.2412,0.0,4.1236,0.0,,97.1563,92.3515,,,Visualizer
moment,5.011,1.2235,0.0,4.1418,0.0,,96.7734,92.7878,,,Visualizer
moment,5.224,1.3216,0.0,3.9993,0.0,,96.1523,93.1853,,,Visualizer
moment,5.41,1.4022,0.0,4.0813,0.0,,95.707,93.4501,,,Visualizer
moment,5.642,1.5114,0.0,3.909,0.0,,95.3281,93.7438,,,Visualizer
moment,5.809,1.6143,0.0,3.9896,0.0,,94.8477,93.8752,,,Visualizer
moment,6.038,1.589,0.0,3.9397,0.0,,94.4414,94.0007,,,Visualizer
moment,6.314,1.8767,0.0,3.9748,0.0,,94.1367,94.1035,,,Visualizer
moment,6.439,1.8566,0.0,3.9539,0.0,,93.8984,94.1692,,,Visualizer
moment,6.675,2.0356,0.0,3.9567,0.0,,93.7617,94.127,,,Visualizer
moment,6.912,2.3009,0.0,3.8615,0.0,,93.5938,94.0786,,,Visualizer
moment,7.098,2.4565,0.21,3.9718,0.0,,93.5938,94.0588,,,Visualizer
moment,7.343,2.9041,0.23,3.8717,0.0,,93.5938,94.0924,,,Visualizer
moment,7.485,3.0162,0.24,3.9752,0.3266,,93.4922,94.0025,,,Visualizer
moment,7.699,3.3246,0.47,3.972,0.2056,,93.3242,94.0042,,,Visualizer
moment,7.928,3.9385,0.61,3.8765,0.2064,,93.2539,93.9269,,,Visualizer
moment,8.122,4.4321,1.02,4.0076,0.7832,,93.1523,93.9057,,,Visualizer
moment,8.355,5.3714,1.27,3.5088,1.4554,,93.0547,93.9241,,,Visualizer
moment,8.561,5.4788,1.77,3.3508,1.0135,,92.9531,93.9133,,,Visualizer
moment,8.751,5.9856,2.01,3.2407,1.9362,,92.8516,93.9043,,,Visualizer
moment,8.958,6.6841,2.63,3.0413,1.7545,,92.6484,93.802,,,Visualizer
moment,9.14,6.701,2.77,2.9845,1.7724,,92.582,93.8207,,,Visualizer
moment,9.382,7.2581,3.42,2.7441,1.5744,,92.3125,93.7989,,,Visualizer
moment,9.615,7.822,3.59,2.4992,1.9188,,92.2813,93.8027,,,Visualizer
moment,9.768,7.762,4.03,2.5096,2.1032,,92.1445,93.8228,,,Visualizer
moment,10.011,7.9724,4.48,2.3639,1.731,,92.0117,93.7771,,,Visualizer
moment,10.219,8.0128,4.7,2.3664,1.7863,,91.8125,93.7518,,,Visualizer
moment,10.454,8.3799,5.02,2.1673,1.8695,,91.8789,93.6908,,,Visualizer
moment,10.643,8.7187,5.17,1.8812,2.106,,91.6445,93.6609,,,Visualizer
moment,10.804,8.481,5.68,1.9119,1.9028,,91.6445,93.7076,,,Visualizer
moment,11.042,8.5321,6.0,1.8543,1.6633,,91.4766,93.6457,,,Visualizer
moment,11.321,8.7817,6.16,1.5932,1.9852,,91.4102,93.5663,,,Visualizer
moment,11.439,8.5791,6.61,1.7053,1.6124,,91.4766,93.5694,,,Visualizer
moment,11.716,8.7798,6.99,1.4112,1.3891,,91.3125,93.5148,,,Visualizer
moment,11.882,8.5226,7.0,1.5466,1.5542,,91.2773,93.5172,,,Visualizer
moment,12.072,8.6469,7.49,1.4843,1.2526,,91.3125,93.4877,,,Visualizer
moment,12.299,8.7356,7.81,1.4591,1.1567,,91.2773,93.5109,,,Visualizer
moment,12.508,8.4839,7.92,1.5076,1.8045,,91.2773,93.3902,,,Visualizer
moment,12.709,8.605,8.44,1.4609,1.4376,,91.1797,93.3353,,,Visualizer
moment,12.972,8.7565,8.62,1.424,2.1575,,91.1445,93.3132,,,Visualizer
moment,13.098,8.5384,9.05,1.4623,1.7673,,91.1133,93.3502,,,Visualizer
moment,13.325,8.5371,9.41,1.4804,2.1086,,91.2109,93.3294,,,Visualizer
moment,13.557,8.5734,9.74,1.5445,1.5009,,91.0781,93.3356,,,Visualizer
moment,13.739,8.7032,9.9,1.4931,1.7164,,91.2109,93.2463,,,Visualizer
moment,13.966,8.4987,10.28,1.5825,1.9247,,91.1445,93.1875,,,Visualizer
moment,14.132,8.507,10.64,1.5375,1.601,,91.1445,93.2256,,,Visualizer
moment,14.359,8.5103,11.17,1.5863,1.7329,,91.0781,93.1744,,,Visualizer
moment,14.598,8.6788,11.36,1.6571,2.1845,,91.1133,93.1457,,,Visualizer
moment,14.762,8.6647,11.9,1.6404,2.2747,,91.0469,93.158,,,Visualizer
moment,14.993,8.424,12.36,1.7055,1.9982,,91.0117,93.0755,,,Visualizer
moment,15.231,8.6929,12.74,1.7276,2.2375,,91.1797,93.0638,,,Visualizer
moment,15.394,8.5947,12.92,1.7469,2.2742,,91.2773,93.0623,,,Visualizer
moment,15.625,8.4759,13.39,1.7914,1.7748,,91.2773,93.0541,,,Visualizer
moment,15.817,8.5572,13.8,1.7781,2.1482,,91.2461,93.0452,,,Visualizer
moment,16.081,8.506,14.27,1.8809,1.6082,,91.3125,93.0226,,,Visualizer
moment,16.248,8.3586,14.76,1.9047,2.3402,,91.3789,92.9723,,,Visualizer
moment,16.446,8.3997,15.18,1.9609,2.3072,,91.5781,92.9827,,,Visualizer
moment,16.652,8.5153,15.84,1.958,2.0853,,91.7109,92.9709,,,Visualizer
moment,16.883,8.44,16.39,1.9623,2.364,,91.6133,92.9044,,,Visualizer
moment,17.073,8.4646,16.88,1.9692,2.4883,,91.7461,92.9227,,,Visualizer
moment,17.288,8.3708,17.33,2.0288,2.612,,91.9805,92.8781,,,Visualizer
moment,17.545,8.4581,17.6,2.0846,2.3901,,91.9102,92.8523,,,Visualizer
moment,17.697,8.4505,18.36,2.1312,2.4876,,92.1133,92.8126,,,Visualizer
moment,17.932,8.4141,18.87,2.109,2.3535,,92.2148,92.8343,,,Visualizer
moment,18.161,8.3721,19.14,2.1235,3.2597,,92.4141,92.8906,,,Visualizer
moment,18.334,8.3507,19.92,2.0881,2.6978,,92.3477,92.7752,,,Visualizer
moment,18.57,8.381,20.12,2.1045,2.4152,,92.3477,92.7434,,,Visualizer
moment,18.74,8.2664,20.66,2.1171,3.8799,,92.582,92.7556,,,Visualizer
moment,18.967,8.2949,20.91,2.219,3.0894,,92.75,92.7156,,,Visualizer
moment,19.172,8.3404,21.73,2.2348,3.3674,,92.6484,92.7672,,,Visualizer
moment,19.436,8.2729,22.29,2.232,3.5034,,92.75,92.7153,,,Visualizer
moment,19.598,8.2396,22.86,2.2826,3.0548,,92.918,92.7051,,,Visualizer
moment,19.762,8.2759,23.72,2.2772,2.6512,,92.9844,92.738,,,Visualizer
moment,19.983,8.3052,23.96,2.306,3.0134,,93.0195,92.704,,,Visualizer
moment,20.24,8.1036,24.25,2.3324,3.803,,93.0547,92.7186,,,Visualizer
moment,20.387,8.1677,25.07,2.4002,3.4052,,93.1875,92.7782,,,Visualizer
moment,20.657,8.2198,25.88,2.3392,4.1539,,93.1211,92.7392,,,Visualizer
moment,20.854,8.2744,25.88,2.3908,3.4144,,93.1875,92.7636,,,Visualizer
moment,21.017,8.1676,26.78,2.3797,3.5942,,93.1875,92.7103,,,Visualizer
moment,21.252,8.177,27.38,2.3684,3.81,,93.2539,92.7023,,,Visualizer
moment,21.449,8.0764,28.01,2.4249,3.0311,,93.2891,92.7739,,,Visualizer
moment,21.664,8.1569,28.56,2.4179,3.5519,,93.3242,92.768,,,Visualizer
moment,21.873,8.1076,29.11,2.4262,2.4451,,93.3242,92.7007,,,Visualizer
moment,22.099,8.076,29.73,2.4518,3.0249,,93.457,92.7896,,,Visualizer
moment,22.297,7.9897,30.34,2.5146,2.9466,,93.5234,92.7968,,,Visualizer
moment,22.502,8.1577,30.92,2.4657,3.1433,,93.625,92.781,,,Visualizer
moment,22.727,7.8502,31.52,2.5563,2.5447,,93.5234,92.7756,,,Visualizer
moment,22.92,8.0929,32.37,2.5493,3.195,,93.6602,92.8041,,,Visualizer
moment,23.16,8.1335,32.37,2.4185,2.9983,,93.5586,92.7532,,,Visualizer
moment,23.318,7.9283,33.27,2.524,3.0646,,93.625,92.8195,,,Visualizer
moment,23.547,7.9906,33.6,2.5735,3.4593,,93.4922,92.8106,,,Visualizer
moment,23.718,8.002,34.19,2.5155,3.3234,,93.5586,92.7792,,,Visualizer
moment,23.947,7.9108,35.1,2.6371,3.8523,,93.625,92.8033,,,Visualizer
moment,24.178,8.0034,35.71,2.5772,4.373,,93.625,92.8091,,,Visualizer
moment,24.393,7.9986,36.3,2.5104,3.8836,,93.5586,92.8028,,,Visualizer
moment,24.574,7.8373,36.89,2.5628,4.4198,,93.625,92.7916,,,Visualizer
moment,24.803,7.8671,37.51,2.6119,3.5108,,93.4922,92.8755,,,Visualizer
moment,25.038,7.9632,38.1,2.6116,3.809,,93.6953,92.8146,,,Visualizer
moment,25.208,7.8689,38.69,2.6368,3.6278,,93.5938,92.8378,,,Visualizer
moment,25.397,7.911,39.31,2.6403,2.4338,,93.625,92.9076,,,Visualizer
moment,25.607,7.8413,39.86,2.6492,3.4826,,93.5234,92.8809,,,Visualizer
moment,25.843,7.8375,40.55,2.6759,3.0142,,93.5938,92.843,,,Visualizer
moment,25.711,7.8528,39.86,2.6548,3.1411,,93.3555,92.8698,,,Visualizer
moment,25.872,6.6499,0.0,2.3362,3.8516,,93.4922,92.7852,,,Visualizer
moment,26.099,0.9675,41.1,2.7393,4.3996,,93.3555,92.7223,,,Visualizer
moment,26.28,0.3391,41.28,3.2134,4.3787,,93.3242,92.7996,,,Visualizer
moment,26.513,1.0078,41.38,3.5432,3.3795,,93.4258,92.9115,,,Visualizer
moment,26.734,0.823,41.42,3.7266,2.9044,,93.3906,92.909,,,Visualizer
moment,26.94,0.8057,41.44,3.9385,1.7859,,93.2539,92.8885,,,Visualizer
moment,27.15,0.8149,41.47,4.0137,0.6963,,93.1523,92.8865,,,Visualizer
moment,27.367,0.9351,41.5,4.1145,0.3467,,93.2227,92.893,,,Visualizer
moment,27.537,0.936,41.52,4.1499,0.1573,,93.2539,92.9475,,,Visualizer
moment,27.763,0.8635,41.57,4.1704,0.1583,,93.2227,92.8422,,,Visualizer
moment,27.961,0.8413,41.6,4.1545,0.1797,,93.2891,92.8792,,,Visualizer
moment,28.168,0.8271,41.73,4.1414,0.2454,,93.3242,92.8241,,,Visualizer
moment,28.392,0.8196,53.79,4.1443,2.3252,,93.1523,92.7087,,,Visualizer
moment,28.579,0.7742,46.55,4.092,3.2343,,93.1875,92.8102,,,Visualizer
moment,28.816,0.7693,23.31,4.0938,5.03,,93.1523,92.7836,,,Visualizer
moment,28.997,0.7615,13.46,4.0815,6.8105,,93.0859,92.7628,,,Visualizer
moment,29.256,0.72,43.21,4.022,9.4044,,93.1523,92.7918,,,Visualizer
moment,29.427,0.7209,38.52,4.0466,9.9446,,93.1875,92.8257,,,Visualizer
moment,29.607,0.6948,47.83,4.0635,9.9446,,93.1211,92.7612,,,Visualizer
moment,29.833,0.658,47.82,4.0793,9.9446,,93.0859,92.6311,,,Visualizer
