information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.98,0.0,4.11,0.0,,89.09,88.68,,,Visualizer
moment,5.045,0.99,0.0,4.03,0.0,,88.83,88.7,,,Visualizer
moment,5.265,1.04,0.0,4.05,0.0,,88.57,88.67,,,Visualizer
moment,5.442,1.1,0.0,3.98,0.0,,88.27,88.66,,,Visualizer
moment,5.669,1.15,0.0,3.97,0.0,,88.11,88.63,,,Visualizer
moment,5.893,1.21,0.0,3.99,0.0,,87.88,88.55,,,Visualizer
moment,6.077,1.29,0.0,3.92,0.0,,87.72,88.53,,,Visualizer
moment,6.302,1.39,0.0,3.96,0.0,,87.68,88.48,,,Visualizer
moment,6.478,1.44,0.0,3.94,0.0,,87.52,88.44,,,Visualizer
moment,6.704,1.5,0.0,3.97,0.0,,87.49,88.31,,,Visualizer
moment,6.93,1.63,0.0,3.94,0.0,,87.39,88.24,,,Visualizer
moment,7.107,1.74,0.0,3.97,0.0,,87.46,88.29,,,Visualizer
moment,7.334,1.84,0.0,3.93,0.0,,87.32,88.23,,,Visualizer
moment,7.565,1.97,0.0,3.96,0.0,,87.23,88.14,,,Visualizer
moment,7.738,2.11,0.0,3.92,0.0,,87.2,88.05,,,Visualizer
moment,7.966,2.32,0.0,3.94,0.0,,87.2,88.01,,,Visualizer
moment,8.19,2.52,0.0,3.91,0.0,,87.13,88.02,,,Visualizer
moment,8.369,2.76,0.0,3.94,0.0,,87.0,88.04,,,Visualizer
moment,8.598,3.07,0.0,3.93,0.0,,86.87,87.97,,,Visualizer
moment,8.772,3.49,0.0,3.95,0.0,,86.74,87.81,,,Visualizer
moment,8.999,4.06,0.1,3.87,0.03,,86.64,87.89,,,Visualizer
moment,9.224,4.68,0.1,3.55,0.03,,86.61,87.85,,,Visualizer
moment,9.405,4.94,0.4,3.14,0.1,,86.51,87.72,,,Visualizer
moment,9.645,5.02,0.5,2.84,0.13,,86.48,87.8,,,Visualizer
moment,9.857,5.19,0.7,2.55,0.18,,86.48,87.72,,,Visualizer
moment,10.034,5.33,1.1,2.28,0.28,,86.51,87.64,,,Visualizer
moment,10.261,5.46,1.5,2.1,0.38,,86.55,87.72,,,Visualizer
moment,10.436,5.58,1.5,1.95,0.38,,86.38,87.67,,,Visualizer
moment,10.662,5.67,2.0,1.81,0.51,,86.35,87.62,,,Visualizer
moment,10.887,5.78,2.1,1.65,0.53,,86.16,87.62,,,Visualizer
moment,11.081,5.87,2.6,1.53,0.66,,86.32,87.56,,,Visualizer
moment,11.292,5.86,2.6,1.46,0.66,,86.19,87.64,,,Visualizer
moment,11.516,5.9,2.7,1.4,0.69,,86.19,87.61,,,Visualizer
moment,11.706,5.99,3.1,1.28,0.79,,86.09,87.48,,,Visualizer
moment,11.923,5.98,3.3,1.22,0.84,,86.09,87.51,,,Visualizer
moment,12.148,5.98,3.5,1.22,0.89,,86.03,87.53,,,Visualizer
moment,12.327,6.02,3.8,1.15,0.97,,85.96,87.59,,,Visualizer
moment,12.598,6.06,3.9,1.1,0.99,,85.93,87.58,,,Visualizer
moment,12.731,6.1,4.1,1.04,1.04,,85.86,87.5,,,Visualizer
moment,12.957,6.04,4.4,1.05,1.09,,85.8,87.47,,,Visualizer
moment,13.182,6.09,4.5,0.99,1.12,,85.7,87.49,,,Visualizer
moment,13.369,6.01,4.7,1.03,1.09,,85.61,87.53,,,Visualizer
moment,13.587,6.09,4.9,0.96,1.12,,85.54,87.54,,,Visualizer
moment,13.858,6.03,5.1,0.99,1.12,,85.57,87.56,,,Visualizer
moment,13.992,6.07,5.3,0.94,1.02,,85.44,87.5,,,Visualizer
moment,14.217,6.05,5.5,0.92,1.02,,85.41,87.48,,,Visualizer
moment,14.396,5.94,5.7,1.0,1.07,,85.44,87.5,,,Visualizer
moment,14.622,6.14,5.8,0.92,0.97,,85.21,87.42,,,Visualizer
moment,14.847,6.01,6.0,0.91,0.99,,85.31,87.37,,,Visualizer
moment,15.027,5.93,6.3,0.99,0.94,,85.25,87.3,,,Visualizer
moment,15.253,6.12,6.4,0.91,0.97,,85.18,87.31,,,Visualizer
moment,15.478,5.97,6.7,0.95,0.97,,85.21,87.35,,,Visualizer
moment,15.657,5.94,6.9,1.02,0.97,,85.25,87.36,,,Visualizer
moment,15.882,6.11,7.1,0.98,0.97,,85.05,87.22,,,Visualizer
moment,16.062,6.0,7.3,0.97,0.97,,85.12,87.27,,,Visualizer
moment,16.287,5.93,7.4,1.05,0.92,,85.15,87.32,,,Visualizer
moment,16.512,6.11,7.7,0.99,0.97,,85.05,87.26,,,Visualizer
moment,16.695,6.02,7.9,0.98,0.97,,85.02,87.19,,,Visualizer
moment,16.916,5.91,8.0,1.06,0.92,,85.09,87.18,,,Visualizer
moment,17.142,6.06,8.3,1.05,0.97,,85.09,87.21,,,Visualizer
moment,17.322,6.02,8.5,1.02,0.97,,85.18,87.1,,,Visualizer
moment,17.547,5.9,8.7,1.12,0.97,,85.15,87.1,,,Visualizer
moment,17.772,6.1,8.9,1.07,0.97,,85.12,87.03,,,Visualizer
moment,17.952,6.05,9.1,1.02,0.99,,85.25,87.02,,,Visualizer
moment,18.184,5.97,9.4,1.08,0.99,,85.28,87.01,,,Visualizer
moment,18.356,6.11,9.7,1.03,1.02,,85.35,86.94,,,Visualizer
moment,18.583,5.94,9.8,1.08,1.02,,85.35,86.96,,,Visualizer
moment,18.806,6.08,10.0,1.02,1.02,,85.41,86.9,,,Visualizer
moment,18.999,6.07,10.3,0.99,1.02,,85.54,86.89,,,Visualizer
moment,19.225,5.93,10.6,1.02,1.04,,85.7,86.91,,,Visualizer
moment,19.449,6.02,10.8,1.0,1.04,,85.7,86.8,,,Visualizer
moment,19.617,5.96,11.0,1.08,1.04,,85.77,86.77,,,Visualizer
moment,19.842,6.05,11.3,1.04,1.07,,85.96,86.86,,,Visualizer
moment,20.021,5.94,11.5,1.11,1.07,,86.09,86.83,,,Visualizer
moment,20.251,6.01,11.8,1.12,1.12,,86.38,86.67,,,Visualizer
moment,20.472,6.01,12.0,1.13,1.09,,86.38,86.68,,,Visualizer
moment,20.651,5.98,12.3,1.15,1.12,,86.55,86.68,,,Visualizer
moment,20.884,6.05,12.5,1.11,1.14,,86.61,86.67,,,Visualizer
moment,21.114,5.99,12.7,1.13,1.12,,86.8,86.6,,,Visualizer
moment,21.282,5.97,13.0,1.14,1.14,,86.9,86.59,,,Visualizer
moment,21.509,6.0,13.3,1.15,1.17,,87.2,86.55,,,Visualizer
moment,21.734,6.02,13.5,1.19,1.17,,87.32,86.51,,,Visualizer
moment,21.925,6.03,13.8,1.2,1.14,,87.55,86.51,,,Visualizer
moment,22.141,6.04,14.0,1.15,1.17,,87.59,86.45,,,Visualizer
moment,22.316,6.0,14.4,1.18,1.2,,87.82,86.41,,,Visualizer
moment,22.542,6.04,14.5,1.14,1.2,,87.95,86.42,,,Visualizer
moment,22.822,5.99,14.9,1.18,1.22,,88.08,86.43,,,Visualizer
moment,22.946,5.98,15.2,1.18,1.25,,88.3,86.41,,,Visualizer
moment,23.171,5.96,15.4,1.21,1.22,,88.4,86.44,,,Visualizer
moment,23.442,6.04,15.7,1.21,1.25,,88.63,86.43,,,Visualizer
moment,23.576,6.02,16.0,1.23,1.27,,88.63,86.38,,,Visualizer
moment,23.803,5.99,16.3,1.23,1.27,,88.93,86.35,,,Visualizer
moment,23.989,5.97,16.6,1.26,1.3,,88.93,86.38,,,Visualizer
moment,24.219,6.0,16.9,1.29,1.3,,89.09,86.4,,,Visualizer
moment,24.435,6.05,17.1,1.27,1.3,,89.29,86.36,,,Visualizer
moment,24.612,5.98,17.5,1.29,1.32,,89.42,86.32,,,Visualizer
moment,24.837,6.04,17.7,1.27,1.32,,89.55,86.32,,,Visualizer
moment,25.063,6.02,18.0,1.26,1.35,,89.69,86.28,,,Visualizer
moment,25.242,5.98,18.3,1.26,1.35,,89.85,86.35,,,Visualizer
moment,25.476,6.01,18.6,1.31,1.35,,90.08,86.38,,,Visualizer
moment,25.647,6.0,19.0,1.32,1.37,,90.18,86.34,,,Visualizer
moment,25.872,6.03,19.2,1.32,1.4,,90.31,86.36,,,Visualizer
moment,26.101,6.02,19.5,1.35,1.4,,90.45,86.34,,,Visualizer
moment,26.277,6.03,19.9,1.35,1.4,,90.51,86.38,,,Visualizer
moment,26.502,5.98,20.1,1.38,1.42,,90.61,86.45,,,Visualizer
moment,26.727,6.02,20.6,1.38,1.45,,90.64,86.49,,,Visualizer
moment,26.907,5.99,20.9,1.41,1.45,,90.81,86.44,,,Visualizer
moment,27.132,5.99,21.2,1.42,1.47,,90.94,86.43,,,Visualizer
moment,27.311,6.02,21.5,1.39,1.48,,90.91,86.47,,,Visualizer
moment,27.538,5.98,21.9,1.4,1.5,,91.04,86.51,,,Visualizer
moment,27.763,5.97,22.2,1.44,1.5,,91.04,86.48,,,Visualizer
moment,27.941,5.97,22.5,1.43,1.5,,91.04,86.55,,,Visualizer
moment,28.166,5.9,22.8,1.45,1.5,,91.14,86.55,,,Visualizer
moment,28.392,5.92,23.2,1.41,1.55,,91.18,86.58,,,Visualizer
moment,28.572,5.95,23.5,1.41,1.53,,91.21,86.62,,,Visualizer
moment,28.798,5.92,23.8,1.43,1.55,,91.28,86.54,,,Visualizer
moment,29.021,5.85,24.2,1.44,1.58,,91.28,86.56,,,Visualizer
moment,29.202,5.83,24.5,1.45,1.58,,91.31,86.64,,,Visualizer
moment,29.472,5.89,24.8,1.46,1.58,,91.41,86.62,,,Visualizer
moment,29.608,5.85,25.3,1.47,1.6,,91.54,86.71,,,Visualizer
moment,29.832,5.8,25.5,1.48,1.6,,91.51,86.68,,,Visualizer
moment,30.11,5.82,25.8,1.49,1.6,,91.57,86.65,,,Visualizer
moment,30.238,5.81,26.3,1.49,1.63,,91.51,86.67,,,Visualizer
moment,30.466,5.75,26.4,1.5,1.6,,91.51,86.63,,,Visualizer
moment,30.687,5.76,26.9,1.48,1.6,,91.54,86.68,,,Visualizer
moment,30.866,5.75,27.3,1.48,1.63,,91.51,86.73,,,Visualizer
moment,31.103,5.77,27.6,1.46,1.63,,91.57,86.72,,,Visualizer
moment,31.271,5.72,28.0,1.48,1.65,,91.54,86.72,,,Visualizer
moment,31.499,5.69,28.4,1.52,1.65,,91.64,86.76,,,Visualizer
moment,31.767,5.71,28.7,1.51,1.65,,91.54,86.76,,,Visualizer
moment,31.901,5.69,29.2,1.54,1.65,,91.54,86.78,,,Visualizer
moment,32.127,5.66,29.4,1.55,1.68,,91.41,86.8,,,Visualizer
moment,32.353,5.65,29.7,1.55,1.65,,91.51,86.77,,,Visualizer
moment,32.531,5.65,30.0,1.55,1.65,,91.38,86.8,,,Visualizer
moment,32.758,5.6,30.4,1.57,1.68,,91.38,86.85,,,Visualizer
moment,32.937,5.61,30.8,1.57,1.68,,91.31,86.93,,,Visualizer
moment,33.164,5.61,31.1,1.57,1.68,,91.31,86.83,,,Visualizer
moment,33.387,5.59,31.4,1.58,1.68,,91.18,86.84,,,Visualizer
moment,33.567,5.61,32.0,1.54,1.7,,91.14,86.9,,,Visualizer
moment,33.793,5.52,32.2,1.57,1.7,,91.04,86.9,,,Visualizer
moment,34.018,5.5,32.7,1.59,1.7,,91.04,86.91,,,Visualizer
moment,34.197,5.59,33.0,1.58,1.7,,90.94,86.9,,,Visualizer
moment,34.422,5.54,33.4,1.6,1.73,,90.81,86.91,,,Visualizer
moment,34.649,5.52,33.7,1.58,1.73,,90.98,86.85,,,Visualizer
moment,34.827,5.46,34.1,1.59,1.73,,91.01,86.9,,,Visualizer
moment,35.055,5.48,34.5,1.58,1.75,,90.78,86.96,,,Visualizer
moment,35.239,5.45,34.8,1.56,1.73,,90.84,87.01,,,Visualizer
