information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,7.32,5.64,1.17,1.03,,86.45,89.27,,,Visualizer
moment,8.548,7.24,5.91,1.15,1.08,,86.51,89.16,,,Visualizer
moment,8.772,7.19,6.31,1.14,1.16,,86.35,89.16,,,Visualizer
moment,9.087,7.04,6.57,1.18,1.19,,86.54,89.13,,,Visualizer
moment,9.266,7.02,6.97,1.21,1.24,,86.41,89.13,,,Visualizer
moment,9.54,6.92,7.26,1.26,1.26,,86.38,89.13,,,Visualizer
moment,9.763,6.87,7.65,1.33,1.45,,86.22,89.07,,,Visualizer
moment,10.032,6.8,8.22,1.43,1.54,,86.22,89.11,,,Visualizer
moment,10.301,6.71,8.64,1.51,1.68,,86.09,89.12,,,Visualizer
moment,10.528,6.65,9.05,1.57,1.81,,85.89,89.12,,,Visualizer
moment,10.797,6.57,9.51,1.69,1.93,,85.76,89.08,,,Visualizer
moment,11.023,6.56,10.23,1.78,2.02,,85.76,89.06,,,Visualizer
moment,11.293,6.49,10.76,1.83,2.19,,85.66,89.04,,,Visualizer
moment,11.516,6.41,11.53,1.91,2.32,,85.63,89.06,,,Visualizer
moment,11.788,6.38,11.78,1.97,2.31,,85.66,89.04,,,Visualizer
moment,12.013,6.29,12.63,2.06,2.48,,85.76,88.91,,,Visualizer
moment,12.283,6.27,13.25,2.1,2.58,,85.93,88.9,,,Visualizer
moment,12.507,6.23,14.1,2.19,2.63,,86.05,88.85,,,Visualizer
moment,12.776,6.25,14.73,2.25,2.76,,86.35,88.75,,,Visualizer
moment,13.002,6.18,15.28,2.31,2.75,,86.51,88.72,,,Visualizer
moment,13.272,6.11,16.26,2.41,2.82,,86.45,88.68,,,Visualizer
moment,13.542,6.13,16.95,2.42,2.93,,86.54,88.6,,,Visualizer
moment,13.766,6.04,17.45,2.52,2.86,,86.32,88.57,,,Visualizer
moment,14.037,6.11,18.49,2.52,3.0,,86.09,88.53,,,Visualizer
moment,14.261,6.03,19.13,2.54,2.99,,85.8,88.59,,,Visualizer
moment,14.532,6.04,19.82,2.63,3.02,,85.54,88.5,,,Visualizer
moment,14.757,6.06,20.81,2.69,3.14,,85.31,88.48,,,Visualizer
moment,15.026,6.04,21.45,2.72,3.1,,85.15,88.41,,,Visualizer
moment,15.296,6.04,22.48,2.72,3.13,,85.15,88.33,,,Visualizer
moment,15.522,6.04,23.18,2.71,3.14,,85.11,88.3,,,Visualizer
moment,15.792,6.03,23.9,2.7,3.22,,85.21,88.2,,,Visualizer
moment,16.017,5.97,24.92,2.76,3.25,,85.28,88.13,,,Visualizer
moment,16.289,6.03,25.63,2.81,3.25,,85.41,88.14,,,Visualizer
moment,16.511,6.03,26.3,2.81,3.27,,85.54,88.06,,,Visualizer
moment,16.782,5.98,27.02,2.79,3.23,,85.57,87.96,,,Visualizer
moment,17.007,6.02,28.07,2.73,3.26,,85.63,87.95,,,Visualizer
moment,17.278,6.03,28.44,2.7,3.29,,85.7,87.84,,,Visualizer
moment,17.501,5.97,29.44,2.72,3.25,,85.8,87.82,,,Visualizer
moment,17.773,6.0,30.52,2.7,3.27,,85.83,87.8,,,Visualizer
moment,18.041,5.96,31.21,2.75,3.31,,85.83,87.74,,,Visualizer
