information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.014,5.65,26.8,2.57,2.75,,94.83,92.9,,,Visualizer
moment,21.285,5.51,27.1,2.58,2.75,,94.89,92.85,,,Visualizer
moment,21.509,5.45,27.6,2.54,2.75,,94.89,92.86,,,Visualizer
moment,21.779,5.4,28.7,2.55,2.72,,95.04,92.91,,,Visualizer
moment,22.003,5.39,29.5,2.54,2.7,,95.1,92.95,,,Visualizer
moment,22.274,5.39,29.7,2.55,2.7,,95.0,92.83,,,Visualizer
moment,22.498,5.31,30.6,2.56,2.67,,95.04,92.82,,,Visualizer
moment,22.772,5.34,31.1,2.58,2.67,,95.07,92.86,,,Visualizer
moment,22.994,5.26,31.6,2.58,2.65,,95.1,92.9,,,Visualizer
moment,23.269,5.19,32.4,2.58,2.65,,95.14,92.83,,,Visualizer
moment,23.534,5.17,33.0,2.6,2.65,,95.17,92.84,,,Visualizer
moment,23.759,5.14,33.8,2.6,2.63,,95.14,92.85,,,Visualizer
moment,24.029,5.12,34.6,2.58,2.63,,95.14,92.89,,,Visualizer
moment,24.254,5.07,35.1,2.59,2.6,,95.14,92.88,,,Visualizer
moment,24.523,5.06,35.1,2.61,2.6,,95.21,92.94,,,Visualizer
moment,24.748,5.01,36.4,2.61,2.58,,95.24,92.85,,,Visualizer
moment,25.025,4.98,36.7,2.63,2.58,,95.34,92.87,,,Visualizer
moment,25.244,4.98,37.5,2.63,2.58,,95.24,92.91,,,Visualizer
moment,25.559,4.94,38.3,2.61,2.58,,95.41,92.94,,,Visualizer
moment,25.784,4.97,38.6,2.58,2.58,,95.48,92.88,,,Visualizer
moment,26.008,4.98,39.4,2.59,2.58,,95.52,92.82,,,Visualizer
moment,26.279,4.97,40.2,2.57,2.6,,95.48,92.88,,,Visualizer
moment,26.504,4.97,40.9,2.63,2.55,,95.58,92.91,,,Visualizer
moment,26.775,4.99,41.5,2.61,2.58,,95.65,92.91,,,Visualizer
moment,26.999,4.92,42.0,2.62,2.58,,95.76,92.91,,,Visualizer
moment,27.269,4.93,42.6,2.63,2.58,,95.52,92.9,,,Visualizer
moment,27.494,4.96,43.1,2.6,2.58,,95.65,92.88,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
