information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.763,7.6,10.0,1.27,1.41,,93.71,94.28,,,Visualizer
moment,27.989,7.59,10.2,1.29,1.41,,94.01,94.28,,,Visualizer
moment,28.258,7.62,10.7,1.29,1.31,,94.15,94.3,,,Visualizer
moment,28.484,7.57,11.0,1.3,1.52,,94.18,94.29,,,Visualizer
moment,28.755,7.61,11.4,1.33,1.41,,94.49,94.28,,,Visualizer
moment,29.023,7.68,11.6,1.33,1.41,,94.45,94.26,,,Visualizer
moment,29.248,7.66,12.1,1.3,1.41,,94.59,94.22,,,Visualizer
moment,29.519,7.69,12.3,1.31,1.31,,94.86,94.18,,,Visualizer
moment,29.743,7.72,12.8,1.35,1.41,,94.86,94.19,,,Visualizer
moment,30.018,7.72,13.1,1.38,1.52,,94.9,94.24,,,Visualizer
moment,30.238,7.75,13.5,1.39,1.41,,95.07,94.21,,,Visualizer
moment,30.508,7.77,13.8,1.36,1.52,,95.07,94.22,,,Visualizer
moment,30.732,7.68,14.2,1.36,1.41,,95.2,94.2,,,Visualizer
moment,31.003,7.73,14.6,1.35,1.52,,95.17,94.24,,,Visualizer
moment,31.274,7.75,15.0,1.32,1.52,,95.27,94.25,,,Visualizer
moment,31.499,7.81,15.3,1.36,1.52,,95.24,94.24,,,Visualizer
moment,31.769,7.84,15.8,1.38,1.62,,95.14,94.21,,,Visualizer
moment,31.994,7.78,16.0,1.41,1.41,,95.17,94.21,,,Visualizer
moment,32.263,7.85,16.5,1.44,1.52,,95.07,94.32,,,Visualizer
moment,32.489,7.88,16.8,1.44,1.52,,95.03,94.27,,,Visualizer
moment,32.759,7.76,17.2,1.48,1.41,,95.14,94.26,,,Visualizer
moment,32.984,7.85,17.6,1.43,1.62,,95.0,94.34,,,Visualizer
moment,33.253,7.58,18.0,1.48,1.52,,94.9,94.29,,,Visualizer
moment,33.478,7.72,18.4,1.47,1.62,,94.93,94.26,,,Visualizer
moment,33.749,7.79,18.8,1.45,1.62,,94.79,94.3,,,Visualizer
moment,34.018,7.8,19.3,1.47,1.62,,94.76,94.25,,,Visualizer
moment,34.244,7.79,19.6,1.49,1.62,,94.73,94.31,,,Visualizer
moment,34.513,7.82,20.0,1.46,1.52,,94.59,94.26,,,Visualizer
moment,34.738,7.62,20.3,1.53,1.52,,94.62,94.27,,,Visualizer
moment,35.008,7.82,20.8,1.46,1.52,,94.59,94.28,,,Visualizer
moment,35.234,7.62,21.1,1.56,1.52,,94.66,94.25,,,Visualizer
moment,35.503,7.88,21.6,1.47,1.62,,94.66,94.32,,,Visualizer
moment,35.728,7.65,21.9,1.5,1.62,,94.55,94.24,,,Visualizer
moment,35.997,7.78,22.4,1.53,1.62,,94.52,94.28,,,Visualizer
moment,36.223,7.74,22.7,1.54,1.62,,94.39,94.29,,,Visualizer
moment,36.493,7.89,23.1,1.51,1.52,,94.29,94.26,,,Visualizer
moment,36.764,7.76,23.6,1.57,1.62,,94.25,94.21,,,Visualizer
moment,36.987,7.9,24.0,1.48,1.62,,94.42,94.2,,,Visualizer
moment,37.258,7.58,24.4,1.53,1.62,,94.25,94.17,,,Visualizer
moment,37.483,7.76,24.8,1.58,1.72,,94.15,94.19,,,Visualizer
moment,37.753,7.87,25.1,1.6,1.52,,94.05,94.19,,,Visualizer
moment,37.978,7.9,25.5,1.58,1.52,,94.01,94.21,,,Visualizer
moment,38.248,7.91,26.0,1.54,1.62,,93.98,94.15,,,Visualizer
moment,38.472,7.73,26.3,1.56,1.52,,93.81,94.19,,,Visualizer
moment,38.743,7.81,26.8,1.64,1.72,,93.71,94.17,,,Visualizer
moment,39.013,8.0,27.1,1.58,1.62,,93.67,94.14,,,Visualizer
moment,39.237,7.89,27.6,1.58,1.62,,93.74,94.13,,,Visualizer
moment,39.508,7.89,28.0,1.64,1.72,,93.5,94.11,,,Visualizer
moment,39.733,8.01,28.4,1.65,1.62,,93.61,94.07,,,Visualizer
moment,40.006,8.08,28.7,1.59,1.62,,93.47,94.11,,,Visualizer
moment,40.227,8.03,29.2,1.58,1.62,,93.4,94.09,,,Visualizer
moment,40.499,7.99,29.5,1.65,1.52,,93.54,94.08,,,Visualizer
moment,40.722,8.06,30.1,1.66,1.72,,93.4,94.06,,,Visualizer
moment,40.993,8.02,30.3,1.6,1.62,,93.34,94.06,,,Visualizer
moment,41.264,8.11,30.9,1.6,1.72,,93.27,93.93,,,Visualizer
moment,41.489,8.03,31.2,1.68,1.72,,93.3,93.98,,,Visualizer
moment,41.761,8.11,31.7,1.63,1.62,,93.27,93.95,,,Visualizer
