information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.751,3.04,0.0,1.57,0.0,,91.18,87.82,,,Visualizer
moment,12.993,3.08,0.0,1.39,0.0,,91.11,87.95,,,Visualizer
moment,13.26,3.06,0.0,1.3,0.0,,90.95,87.98,,,Visualizer
moment,13.499,3.2,0.0,1.08,0.0,,90.75,87.94,,,Visualizer
moment,13.739,3.05,0.0,0.98,0.0,,90.64,87.98,,,Visualizer
moment,14.011,2.98,0.0,0.96,0.0,,90.31,87.98,,,Visualizer
moment,14.247,3.2,0.0,0.79,0.0,,90.15,88.04,,,Visualizer
moment,14.49,3.14,0.0,0.7,0.0,,89.78,87.97,,,Visualizer
moment,14.76,3.01,0.0,0.64,0.0,,89.55,87.92,,,Visualizer
moment,14.997,2.99,0.0,0.6,0.0,,89.48,87.94,,,Visualizer
moment,15.242,3.06,0.0,0.54,0.0,,89.32,87.96,,,Visualizer
moment,15.51,3.13,0.0,0.56,0.0,,89.12,87.9,,,Visualizer
moment,15.749,3.27,0.0,0.44,0.0,,88.93,87.9,,,Visualizer
moment,15.993,3.08,0.0,0.34,0.0,,88.76,87.96,,,Visualizer
moment,16.26,2.86,0.2,0.36,0.2,,88.7,87.91,,,Visualizer
moment,16.498,2.95,0.1,0.38,0.1,,88.59,87.8,,,Visualizer
moment,16.74,3.01,0.1,0.39,0.1,,88.4,87.79,,,Visualizer
moment,17.009,3.14,0.1,0.33,0.1,,88.33,87.81,,,Visualizer
moment,17.249,2.98,0.3,0.26,0.2,,88.3,87.79,,,Visualizer
moment,17.495,2.93,0.3,0.29,0.1,,88.23,87.8,,,Visualizer
moment,17.761,3.0,0.3,0.33,0.2,,88.17,87.76,,,Visualizer
moment,17.998,3.11,0.4,0.27,0.3,,88.07,87.69,,,Visualizer
moment,18.24,3.0,0.4,0.26,0.1,,88.0,87.68,,,Visualizer
moment,18.55,2.97,0.4,0.25,0.1,,87.77,87.7,,,Visualizer
moment,18.768,3.01,0.5,0.29,0.2,,87.71,87.7,,,Visualizer
moment,19.027,3.1,0.6,0.24,0.1,,87.68,87.63,,,Visualizer
moment,19.291,2.95,0.6,0.25,0.2,,87.64,87.6,,,Visualizer
moment,19.529,3.06,0.6,0.31,0.2,,87.55,87.57,,,Visualizer
moment,19.741,3.29,0.8,0.25,0.3,,87.51,87.51,,,Visualizer
moment,20.012,3.17,0.8,0.2,0.1,,87.48,87.53,,,Visualizer
moment,20.317,3.03,0.8,0.15,0.2,,87.45,87.48,,,Visualizer
moment,20.49,2.94,1.0,0.16,0.2,,87.41,87.43,,,Visualizer
moment,20.759,3.0,1.0,0.19,0.2,,87.25,87.47,,,Visualizer
moment,21.074,2.97,1.0,0.23,0.2,,87.41,87.48,,,Visualizer
moment,21.24,2.99,1.2,0.28,0.4,,87.25,87.41,,,Visualizer
moment,21.515,3.18,1.2,0.46,0.2,,87.15,87.39,,,Visualizer
moment,21.84,3.71,1.2,0.67,0.2,,87.02,87.44,,,Visualizer
moment,22.004,4.4,1.5,0.86,0.49,,86.79,87.37,,,Visualizer
moment,22.26,5.07,1.5,1.02,0.3,,86.7,87.33,,,Visualizer
moment,22.5,5.8,1.5,1.11,0.3,,86.6,87.38,,,Visualizer
moment,22.742,6.47,1.7,1.13,0.49,,86.99,87.35,,,Visualizer
moment,23.019,6.96,1.7,1.09,0.49,,87.58,87.36,,,Visualizer
moment,23.25,7.42,2.0,1.05,0.59,,88.14,87.35,,,Visualizer
moment,23.511,7.77,2.5,1.0,0.99,,88.79,87.38,,,Visualizer
moment,23.762,8.0,2.9,0.96,1.19,,89.65,87.44,,,Visualizer
moment,24.007,8.25,3.0,0.91,1.19,,90.38,87.42,,,Visualizer
moment,24.242,8.42,3.6,0.87,1.29,,90.98,87.42,,,Visualizer
moment,24.51,8.48,4.0,0.85,1.38,,91.71,87.39,,,Visualizer
moment,24.777,8.6,4.2,0.84,1.38,,92.25,87.47,,,Visualizer
moment,25.037,8.7,4.7,0.81,1.68,,92.55,87.49,,,Visualizer
moment,25.358,8.8,5.2,0.79,1.58,,92.82,87.5,,,Visualizer
moment,25.5,8.84,5.3,0.76,1.48,,92.92,87.47,,,Visualizer
moment,25.748,8.8,5.9,0.74,1.68,,92.92,87.48,,,Visualizer
moment,26.009,8.82,6.2,0.73,1.68,,92.92,87.57,,,Visualizer
moment,26.258,8.78,6.6,0.74,1.58,,92.79,87.61,,,Visualizer
moment,26.491,8.93,7.2,0.72,1.68,,92.59,87.72,,,Visualizer
moment,26.764,8.89,7.7,0.71,1.58,,92.52,87.75,,,Visualizer
moment,27.037,8.89,7.9,0.71,1.68,,92.52,87.84,,,Visualizer
moment,27.292,8.91,8.4,0.72,1.78,,92.45,87.96,,,Visualizer
moment,27.558,8.93,8.8,0.71,1.68,,92.42,88.04,,,Visualizer
moment,27.75,8.91,9.3,0.71,1.68,,92.52,88.1,,,Visualizer
moment,27.993,9.03,9.8,0.69,1.68,,92.45,88.11,,,Visualizer
moment,28.26,8.97,10.0,0.7,1.78,,92.65,88.23,,,Visualizer
moment,28.529,8.99,10.6,0.7,1.78,,92.62,88.29,,,Visualizer
moment,28.832,9.0,11.1,0.72,1.78,,92.62,88.37,,,Visualizer
moment,29.025,8.97,11.6,0.72,1.88,,92.69,88.33,,,Visualizer
moment,29.259,9.01,12.1,0.71,1.88,,92.65,88.42,,,Visualizer
moment,29.494,8.97,12.9,0.71,1.98,,92.65,88.52,,,Visualizer
moment,29.761,8.99,12.9,0.72,1.98,,92.55,88.54,,,Visualizer
moment,29.998,9.06,13.6,0.71,1.88,,92.52,88.56,,,Visualizer
moment,30.239,8.96,14.0,0.72,1.88,,92.59,88.58,,,Visualizer
moment,30.509,8.98,14.2,0.74,1.98,,92.32,88.62,,,Visualizer
moment,30.755,9.03,14.8,0.73,1.88,,92.28,88.7,,,Visualizer
moment,31.058,9.04,15.3,0.74,1.88,,92.18,88.8,,,Visualizer
moment,31.283,9.02,15.8,0.75,1.78,,92.25,88.87,,,Visualizer
moment,31.571,9.05,16.5,0.75,1.88,,91.98,88.79,,,Visualizer
moment,31.813,8.99,16.8,0.74,1.88,,92.15,88.86,,,Visualizer
moment,32.039,9.01,17.0,0.73,1.88,,91.98,88.89,,,Visualizer
moment,32.25,9.02,17.6,0.72,1.98,,91.85,88.89,,,Visualizer
moment,32.535,9.04,18.2,0.72,1.88,,91.88,88.98,,,Visualizer
moment,32.814,8.97,18.7,0.74,1.88,,91.68,89.01,,,Visualizer
moment,32.999,8.98,19.2,0.76,1.98,,91.75,88.99,,,Visualizer
moment,33.273,9.0,19.8,0.77,1.98,,91.64,89.07,,,Visualizer
moment,33.566,9.01,20.0,0.78,1.88,,91.51,89.11,,,Visualizer
moment,33.756,9.04,20.5,0.79,1.98,,91.38,89.1,,,Visualizer
moment,34.033,9.02,21.1,0.77,1.88,,91.34,89.15,,,Visualizer
moment,34.315,9.03,21.7,0.77,1.88,,91.28,89.14,,,Visualizer
moment,34.545,9.02,21.9,0.78,1.88,,91.14,89.15,,,Visualizer
moment,34.839,9.03,22.5,0.77,1.98,,91.18,89.19,,,Visualizer
moment,35.094,9.01,23.1,0.78,1.98,,91.08,89.22,,,Visualizer
moment,35.38,9.04,23.4,0.77,1.88,,90.98,89.21,,,Visualizer
moment,35.495,9.0,24.0,0.77,1.88,,90.95,89.19,,,Visualizer
moment,35.76,9.03,24.1,0.77,1.78,,90.84,89.16,,,Visualizer
moment,36.018,9.01,24.9,0.75,1.98,,90.75,89.25,,,Visualizer
moment,36.245,9.0,25.5,0.78,2.08,,90.78,89.3,,,Visualizer
moment,36.51,9.08,26.1,0.77,2.08,,90.58,89.24,,,Visualizer
moment,36.756,8.99,26.7,0.78,1.98,,90.51,89.19,,,Visualizer
moment,36.994,9.03,27.1,0.77,1.98,,90.35,89.29,,,Visualizer
moment,37.279,8.99,27.6,0.8,1.88,,90.21,89.3,,,Visualizer
moment,37.579,9.06,27.9,0.78,1.98,,90.28,89.32,,,Visualizer
moment,37.745,8.96,28.4,0.8,1.88,,90.08,89.36,,,Visualizer
moment,38.012,9.03,28.9,0.8,1.98,,90.02,89.25,,,Visualizer
moment,38.252,9.04,29.3,0.8,1.98,,90.05,89.24,,,Visualizer
moment,38.511,9.02,29.9,0.8,1.98,,90.02,89.25,,,Visualizer
moment,38.762,8.98,30.3,0.79,2.08,,89.85,89.29,,,Visualizer
moment,39.052,9.07,30.9,0.8,1.98,,89.78,89.22,,,Visualizer
moment,39.26,8.99,31.3,0.8,1.98,,89.85,89.25,,,Visualizer
moment,39.524,9.04,31.6,0.82,2.08,,89.71,89.27,,,Visualizer
moment,39.748,9.07,32.4,0.8,2.08,,89.78,89.15,,,Visualizer
moment,39.991,8.96,32.9,0.82,1.98,,89.65,89.1,,,Visualizer
moment,40.261,9.05,33.6,0.82,1.98,,89.62,89.18,,,Visualizer
moment,40.508,9.0,34.0,0.83,2.08,,89.48,89.17,,,Visualizer
moment,40.741,9.07,34.6,0.81,1.98,,89.55,89.13,,,Visualizer
moment,41.029,9.04,35.2,0.8,1.98,,89.48,89.1,,,Visualizer
moment,41.279,9.02,35.4,0.8,1.98,,89.42,89.11,,,Visualizer
moment,41.525,9.04,36.1,0.81,2.08,,89.42,89.09,,,Visualizer
moment,41.74,9.02,36.5,0.81,2.17,,89.25,89.06,,,Visualizer
moment,41.998,9.01,37.1,0.82,2.08,,89.25,89.05,,,Visualizer
moment,42.316,9.09,37.5,0.82,2.08,,89.29,89.02,,,Visualizer
moment,42.564,8.97,38.1,0.83,1.98,,89.16,89.02,,,Visualizer
moment,42.835,9.06,38.5,0.83,1.98,,89.09,89.04,,,Visualizer
moment,42.997,9.01,39.1,0.84,1.98,,88.93,89.01,,,Visualizer
moment,43.249,9.01,39.7,0.85,1.98,,88.89,88.95,,,Visualizer
moment,43.498,9.02,39.9,0.84,1.98,,89.02,88.86,,,Visualizer
moment,43.747,9.02,40.6,0.84,2.08,,88.96,88.94,,,Visualizer
moment,43.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.787,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
