information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.024,8.61,7.38,1.04,1.25,,90.05,86.85,,,Visualizer
moment,26.286,8.6,7.85,1.05,1.44,,90.35,86.85,,,Visualizer
moment,26.549,8.55,8.12,1.08,1.33,,90.58,86.9,,,Visualizer
moment,26.813,8.59,8.58,1.08,1.44,,90.75,86.88,,,Visualizer
moment,27.036,8.49,9.05,1.14,1.44,,90.98,86.93,,,Visualizer
moment,27.299,8.52,9.38,1.17,1.47,,91.31,86.95,,,Visualizer
moment,27.524,8.47,9.7,1.21,1.52,,91.51,87.02,,,Visualizer
moment,27.786,8.47,9.96,1.24,1.5,,91.71,87.05,,,Visualizer
moment,28.049,8.44,10.44,1.25,1.51,,91.98,87.09,,,Visualizer
moment,28.273,8.41,10.81,1.28,1.56,,92.08,87.12,,,Visualizer
moment,28.548,8.39,11.16,1.31,1.53,,92.21,87.22,,,Visualizer
moment,28.799,8.35,11.66,1.32,1.64,,92.35,87.3,,,Visualizer
moment,29.024,8.34,12.02,1.34,1.68,,92.52,87.39,,,Visualizer
moment,29.286,8.31,12.55,1.34,1.68,,92.55,87.43,,,Visualizer
moment,29.549,8.34,12.92,1.35,1.7,,92.65,87.46,,,Visualizer
moment,29.773,8.28,13.41,1.37,1.69,,92.75,87.57,,,Visualizer
moment,30.036,8.21,13.73,1.41,1.65,,92.71,87.72,,,Visualizer
moment,30.298,8.24,14.07,1.42,1.69,,92.71,87.78,,,Visualizer
moment,30.524,8.18,14.7,1.44,1.71,,92.68,87.79,,,Visualizer
moment,30.786,8.19,15.05,1.42,1.74,,92.75,87.87,,,Visualizer
moment,31.049,8.15,15.62,1.42,1.82,,92.61,88.04,,,Visualizer
moment,31.273,8.11,15.93,1.45,1.79,,92.45,88.13,,,Visualizer
moment,31.537,8.13,16.3,1.44,1.75,,92.38,88.23,,,Visualizer
moment,31.799,8.08,16.82,1.45,1.7,,92.28,88.33,,,Visualizer
moment,32.024,8.05,17.22,1.46,1.75,,92.25,88.37,,,Visualizer
moment,32.286,8.05,17.78,1.47,1.78,,92.14,88.54,,,Visualizer
moment,32.548,7.98,18.12,1.47,1.75,,91.98,88.67,,,Visualizer
moment,32.774,7.95,18.71,1.49,1.82,,91.81,88.76,,,Visualizer
moment,33.036,7.94,18.92,1.51,1.83,,91.61,88.84,,,Visualizer
moment,33.299,7.92,19.44,1.51,1.77,,91.45,88.91,,,Visualizer
moment,33.523,7.9,20.01,1.52,1.82,,91.41,89.05,,,Visualizer
moment,33.786,7.89,20.38,1.5,1.84,,91.28,89.18,,,Visualizer
moment,34.048,7.81,20.99,1.53,1.84,,91.08,89.14,,,Visualizer
moment,34.273,7.84,21.38,1.53,1.87,,90.98,89.17,,,Visualizer
moment,34.573,7.83,21.75,1.53,1.87,,90.71,89.37,,,Visualizer
moment,34.798,7.81,22.33,1.51,1.88,,90.55,89.41,,,Visualizer
moment,35.023,7.74,22.69,1.52,1.8,,90.39,89.41,,,Visualizer
moment,35.286,7.74,23.14,1.52,1.9,,90.39,89.46,,,Visualizer
moment,35.548,7.7,23.65,1.51,1.83,,90.25,89.58,,,Visualizer
moment,35.773,7.66,24.25,1.51,1.85,,90.19,89.62,,,Visualizer
moment,36.036,7.64,24.6,1.48,1.84,,89.99,89.67,,,Visualizer
moment,36.261,7.59,24.99,1.5,1.78,,89.82,89.63,,,Visualizer
moment,36.523,7.59,25.59,1.48,1.87,,89.66,89.65,,,Visualizer
moment,36.786,7.55,26.05,1.5,1.89,,89.62,89.69,,,Visualizer
moment,37.011,7.51,26.51,1.5,1.84,,89.36,89.71,,,Visualizer
moment,37.273,7.5,27.0,1.51,1.94,,89.39,89.7,,,Visualizer
moment,37.536,7.51,27.31,1.51,1.81,,89.1,89.67,,,Visualizer
moment,37.761,7.46,27.89,1.53,1.77,,89.0,89.7,,,Visualizer
moment,38.026,7.41,28.3,1.52,1.88,,88.8,89.76,,,Visualizer
moment,38.286,7.38,28.67,1.52,1.84,,88.74,89.75,,,Visualizer
moment,38.511,7.38,29.18,1.55,1.8,,88.57,89.75,,,Visualizer
moment,38.773,7.37,29.64,1.55,1.88,,88.48,89.64,,,Visualizer
moment,39.036,7.31,30.01,1.56,1.83,,88.28,89.77,,,Visualizer
moment,39.261,7.33,30.51,1.54,1.77,,88.25,89.73,,,Visualizer
moment,39.523,7.26,30.91,1.56,1.83,,88.12,89.74,,,Visualizer
moment,39.786,7.25,31.47,1.54,1.76,,87.99,89.72,,,Visualizer
moment,40.011,7.22,31.86,1.51,1.78,,87.92,89.7,,,Visualizer
moment,40.273,7.18,32.26,1.52,1.82,,87.92,89.68,,,Visualizer
moment,40.536,7.13,32.82,1.53,1.84,,87.76,89.57,,,Visualizer
moment,40.761,7.13,33.25,1.53,1.87,,87.66,89.56,,,Visualizer
moment,41.061,7.12,33.78,1.55,1.85,,87.63,89.58,,,Visualizer
