information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.23,0.0,7.36,0.0,,89.71,86.66,,,Visualizer
moment,4.005,1.41,0.0,7.32,0.0,,89.85,87.02,,,Visualizer
moment,4.273,1.64,0.0,7.3,0.0,,89.98,87.38,,,Visualizer
moment,4.5,1.89,0.0,7.17,0.0,,90.31,87.62,,,Visualizer
moment,4.768,2.24,0.0,6.96,0.0,,90.64,87.92,,,Visualizer
moment,4.994,2.6,0.0,6.56,0.0,,90.77,88.15,,,Visualizer
moment,5.266,2.91,0.0,6.0,0.0,,90.71,88.22,,,Visualizer
moment,5.536,3.13,0.0,5.32,0.0,,90.8,88.42,,,Visualizer
moment,5.759,3.27,0.0,4.54,0.0,,90.87,88.49,,,Visualizer
moment,6.029,3.34,0.3,3.82,0.29,,90.71,88.6,,,Visualizer
moment,6.253,3.25,0.3,3.19,0.29,,90.57,88.68,,,Visualizer
moment,6.525,3.26,0.2,2.66,0.19,,90.38,88.64,,,Visualizer
moment,6.749,3.19,0.4,2.25,0.39,,90.31,88.7,,,Visualizer
moment,7.018,3.2,0.7,1.84,0.58,,90.28,88.68,,,Visualizer
moment,7.288,3.08,1.0,1.55,0.68,,90.08,88.62,,,Visualizer
moment,7.514,3.02,1.1,1.42,0.87,,89.91,88.57,,,Visualizer
moment,7.783,3.13,1.3,1.17,0.68,,89.81,88.55,,,Visualizer
moment,8.01,3.05,1.3,1.0,0.58,,89.78,88.51,,,Visualizer
moment,8.278,3.0,1.7,0.99,0.68,,89.62,88.43,,,Visualizer
moment,8.504,3.1,1.8,0.8,0.68,,89.55,88.38,,,Visualizer
moment,8.773,3.0,2.0,0.74,0.68,,89.22,88.33,,,Visualizer
moment,9.0,2.97,2.2,0.77,0.87,,89.19,88.33,,,Visualizer
moment,9.27,3.08,2.3,0.65,0.78,,89.16,88.28,,,Visualizer
moment,9.493,3.0,2.3,0.62,0.49,,88.93,88.22,,,Visualizer
moment,9.853,2.97,2.6,0.6,0.58,,88.89,88.2,,,Visualizer
moment,10.033,3.02,2.7,0.63,0.49,,88.79,88.16,,,Visualizer
moment,10.306,3.1,2.9,0.58,0.58,,88.57,88.14,,,Visualizer
moment,10.528,2.99,3.0,0.54,0.68,,88.63,88.07,,,Visualizer
moment,10.754,2.95,3.0,0.51,0.49,,88.43,88.02,,,Visualizer
moment,11.027,3.07,3.3,0.54,0.58,,88.34,88.04,,,Visualizer
moment,11.254,3.03,3.4,0.54,0.49,,88.34,87.98,,,Visualizer
moment,11.518,2.98,3.6,0.5,0.58,,88.27,87.92,,,Visualizer
moment,11.788,2.97,3.6,0.54,0.58,,88.11,87.89,,,Visualizer
moment,12.013,3.11,3.9,0.57,0.58,,88.14,87.85,,,Visualizer
moment,12.103,3.14,4.0,0.54,0.68,,87.98,87.82,,,Visualizer
moment,12.328,3.01,4.0,0.5,0.58,,88.07,87.71,,,Visualizer
moment,12.602,2.99,4.2,0.68,0.58,,87.91,87.73,,,Visualizer
moment,12.823,3.33,4.4,0.82,0.78,,87.71,87.71,,,Visualizer
moment,13.097,3.64,4.5,1.02,0.49,,87.59,87.69,,,Visualizer
moment,13.319,4.04,4.7,1.22,0.68,,87.36,87.65,,,Visualizer
moment,13.588,4.51,4.8,1.41,0.58,,87.42,87.66,,,Visualizer
moment,13.948,5.05,5.1,1.54,0.68,,87.29,87.64,,,Visualizer
moment,14.083,5.68,5.5,1.68,0.97,,87.29,87.56,,,Visualizer
moment,14.355,6.29,5.8,1.77,1.07,,87.26,87.55,,,Visualizer
moment,14.578,7.0,6.0,1.89,1.17,,87.45,87.46,,,Visualizer
moment,14.848,7.74,6.5,1.95,1.36,,87.62,87.45,,,Visualizer
moment,15.077,8.4,6.8,1.92,1.26,,87.81,87.44,,,Visualizer
moment,15.343,8.66,7.1,1.84,1.46,,88.07,87.4,,,Visualizer
moment,15.568,8.62,7.6,1.74,1.56,,88.27,87.37,,,Visualizer
moment,15.841,8.65,7.9,1.65,1.46,,88.53,87.39,,,Visualizer
moment,16.153,8.58,8.4,1.63,1.55,,88.73,87.37,,,Visualizer
moment,16.333,8.59,8.7,1.64,1.55,,88.86,87.32,,,Visualizer
moment,16.604,8.67,9.2,1.55,1.75,,88.86,87.3,,,Visualizer
moment,16.875,8.59,9.7,1.56,1.75,,89.02,87.28,,,Visualizer
moment,17.098,8.62,10.0,1.51,1.75,,89.05,87.37,,,Visualizer
moment,17.413,8.61,10.6,1.57,1.85,,88.99,87.33,,,Visualizer
moment,17.593,8.61,10.9,1.63,1.65,,88.89,87.28,,,Visualizer
moment,17.818,8.66,11.3,1.56,1.85,,88.76,87.33,,,Visualizer
moment,18.093,8.58,11.9,1.56,1.85,,88.73,87.3,,,Visualizer
moment,18.404,8.57,12.5,1.68,1.85,,88.63,87.33,,,Visualizer
moment,18.583,8.58,12.7,1.68,1.94,,88.5,87.43,,,Visualizer
moment,18.853,8.51,13.5,1.65,1.94,,88.11,87.37,,,Visualizer
moment,19.078,8.57,13.8,1.72,1.85,,88.01,87.35,,,Visualizer
moment,19.348,8.54,14.2,1.71,1.85,,87.75,87.41,,,Visualizer
moment,19.573,8.53,14.8,1.65,1.85,,87.59,87.39,,,Visualizer
moment,19.852,8.54,15.2,1.63,1.85,,87.59,87.37,,,Visualizer
moment,20.07,8.48,15.6,1.77,1.85,,87.52,87.3,,,Visualizer
moment,20.338,8.57,16.2,1.79,1.94,,87.52,87.33,,,Visualizer
moment,20.656,8.54,16.8,1.77,1.94,,87.42,87.31,,,Visualizer
moment,20.833,8.59,17.1,1.7,2.04,,87.48,87.33,,,Visualizer
moment,21.103,8.57,17.6,1.67,1.94,,87.52,87.27,,,Visualizer
moment,21.373,8.38,18.0,1.8,1.85,,87.48,87.27,,,Visualizer
moment,21.598,8.51,18.7,1.75,2.04,,87.75,87.22,,,Visualizer
moment,21.823,8.55,19.1,1.77,1.94,,87.59,87.22,,,Visualizer
moment,22.105,8.54,19.7,1.7,2.04,,87.65,87.3,,,Visualizer
moment,22.325,8.42,20.1,1.84,2.04,,87.75,87.19,,,Visualizer
moment,22.588,8.5,20.7,1.81,1.94,,87.71,87.16,,,Visualizer
moment,22.859,8.49,21.2,1.79,2.04,,87.65,87.14,,,Visualizer
moment,23.083,8.53,21.6,1.84,2.04,,87.75,87.17,,,Visualizer
moment,23.353,8.48,22.2,1.83,2.04,,87.94,87.17,,,Visualizer
moment,23.578,8.47,22.7,1.78,2.14,,87.78,87.05,,,Visualizer
moment,23.859,8.32,23.3,1.89,2.04,,87.88,87.13,,,Visualizer
moment,24.073,8.36,23.7,1.95,2.04,,87.78,87.11,,,Visualizer
moment,24.343,8.49,24.4,1.87,2.14,,87.65,87.06,,,Visualizer
moment,24.658,8.37,25.0,1.91,2.04,,87.65,87.1,,,Visualizer
moment,24.838,8.43,25.5,1.96,2.14,,87.55,87.06,,,Visualizer
moment,25.153,8.42,26.1,1.96,2.14,,87.48,87.01,,,Visualizer
moment,25.333,8.47,26.4,1.88,2.14,,87.55,87.07,,,Visualizer
moment,25.606,8.41,27.0,1.92,2.14,,87.65,87.02,,,Visualizer
moment,25.828,8.43,27.4,2.02,2.14,,87.55,86.99,,,Visualizer
moment,26.098,8.47,28.1,2.01,2.14,,87.45,86.98,,,Visualizer
moment,26.324,8.46,28.6,2.0,2.14,,87.48,86.99,,,Visualizer
moment,26.592,8.53,29.2,1.94,2.14,,87.45,86.99,,,Visualizer
moment,26.909,8.48,29.6,1.91,2.14,,87.55,86.93,,,Visualizer
moment,27.088,8.41,30.1,2.03,2.14,,87.52,86.94,,,Visualizer
moment,27.359,8.48,30.7,1.98,2.04,,87.52,86.9,,,Visualizer
moment,27.583,8.46,31.2,1.93,2.14,,87.55,86.88,,,Visualizer
moment,27.853,8.38,31.8,2.02,2.14,,87.55,86.89,,,Visualizer
moment,28.078,8.48,32.3,2.04,2.14,,87.65,86.86,,,Visualizer
moment,28.348,8.46,32.9,2.07,2.14,,87.71,86.87,,,Visualizer
moment,28.573,8.47,33.1,1.99,2.14,,87.59,86.9,,,Visualizer
moment,28.843,8.41,33.9,1.97,2.24,,87.59,86.88,,,Visualizer
moment,29.158,8.4,34.8,2.03,2.24,,87.59,86.8,,,Visualizer
moment,29.338,8.31,35.0,2.0,2.24,,87.65,86.85,,,Visualizer
moment,29.608,8.34,35.6,1.97,2.14,,87.59,86.78,,,Visualizer
moment,29.833,8.39,36.0,2.03,2.04,,87.55,86.79,,,Visualizer
moment,30.103,8.32,36.7,2.09,2.04,,87.45,86.79,,,Visualizer
moment,30.328,8.37,37.2,2.03,2.14,,87.62,86.73,,,Visualizer
moment,30.599,8.4,37.9,2.02,2.24,,87.42,86.73,,,Visualizer
moment,30.867,8.39,38.3,1.99,2.24,,87.39,86.73,,,Visualizer
moment,31.092,8.3,38.9,2.02,2.14,,87.32,86.74,,,Visualizer
moment,31.453,8.36,39.6,2.01,2.14,,87.36,86.67,,,Visualizer
moment,31.588,8.42,39.9,2.02,2.24,,87.42,86.69,,,Visualizer
moment,31.904,8.46,40.5,2.0,2.14,,87.36,86.72,,,Visualizer
moment,32.082,8.39,41.0,2.01,2.14,,87.42,86.68,,,Visualizer
moment,32.353,8.38,41.7,2.02,2.24,,87.32,86.7,,,Visualizer
moment,32.584,8.4,42.1,2.04,2.14,,87.29,86.68,,,Visualizer
moment,32.847,8.38,42.6,2.03,2.24,,87.42,86.61,,,Visualizer
