information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.37,0.64,0.0,3.49,0.0,,92.79,93.66,,,Visualizer
moment,8.505,0.71,0.0,3.49,0.0,,92.49,93.66,,,Visualizer
moment,8.777,0.82,0.0,3.51,0.0,,92.09,93.63,,,Visualizer
moment,9.0,0.91,0.0,3.53,0.0,,91.79,93.69,,,Visualizer
moment,9.315,1.0,0.0,3.51,0.0,,91.53,93.66,,,Visualizer
moment,9.497,1.1,0.0,3.5,0.0,,91.62,93.67,,,Visualizer
moment,9.81,1.21,0.0,3.54,0.0,,91.69,93.59,,,Visualizer
moment,9.99,1.31,0.0,3.52,0.0,,91.86,93.58,,,Visualizer
moment,10.306,1.44,0.0,3.5,0.0,,91.96,93.6,,,Visualizer
moment,10.53,1.62,0.0,3.56,0.0,,92.06,93.56,,,Visualizer
moment,10.8,1.84,0.0,3.97,0.0,,92.33,93.46,,,Visualizer
moment,11.025,2.32,0.0,4.48,0.0,,92.43,93.45,,,Visualizer
moment,11.296,2.83,0.0,4.8,0.0,,92.43,93.36,,,Visualizer
moment,11.52,3.43,0.0,5.01,0.0,,92.49,93.41,,,Visualizer
moment,11.745,4.13,0.0,5.15,0.0,,92.33,93.45,,,Visualizer
moment,12.059,4.95,0.0,5.17,0.0,,92.29,93.38,,,Visualizer
moment,12.285,5.78,0.0,5.21,0.0,,91.89,93.44,,,Visualizer
moment,12.555,6.6,0.0,5.14,0.0,,91.79,93.51,,,Visualizer
moment,12.78,7.24,0.0,5.01,0.0,,91.53,93.46,,,Visualizer
moment,13.049,7.56,0.0,4.84,0.0,,91.53,93.47,,,Visualizer
moment,13.275,7.76,0.0,4.67,0.0,,91.36,93.45,,,Visualizer
moment,13.5,7.92,0.0,4.56,0.0,,91.36,93.46,,,Visualizer
moment,13.769,7.96,0.0,4.45,0.0,,91.36,93.34,,,Visualizer
moment,13.995,8.02,0.0,4.35,0.0,,91.29,93.33,,,Visualizer
moment,14.31,8.1,0.0,4.28,0.0,,91.43,93.39,,,Visualizer
moment,14.489,8.12,0.0,4.21,0.0,,91.59,93.31,,,Visualizer
moment,14.759,8.12,0.0,4.22,0.0,,91.69,93.23,,,Visualizer
moment,14.985,8.16,0.0,4.24,0.0,,91.86,93.14,,,Visualizer
moment,15.255,8.19,0.0,4.23,0.0,,91.96,93.17,,,Visualizer
moment,15.479,8.11,0.0,4.27,0.0,,91.99,93.11,,,Visualizer
moment,15.749,7.99,0.0,4.32,0.0,,92.03,93.12,,,Visualizer
moment,16.02,7.93,0.0,4.35,0.0,,92.12,93.09,,,Visualizer
moment,16.244,7.85,0.0,4.39,0.0,,92.03,93.12,,,Visualizer
moment,16.559,7.7,0.0,4.42,0.0,,92.06,93.11,,,Visualizer
moment,16.739,7.53,0.0,4.47,0.0,,92.16,93.13,,,Visualizer
moment,17.054,7.49,0.0,4.52,0.0,,92.12,93.1,,,Visualizer
moment,17.144,7.34,0.0,4.52,0.0,,92.06,93.06,,,Visualizer
moment,17.324,7.17,0.0,4.45,0.0,,92.09,93.13,,,Visualizer
moment,17.55,7.18,0.0,4.55,0.0,,92.12,93.11,,,Visualizer
moment,17.864,7.22,0.0,4.59,0.0,,92.19,93.1,,,Visualizer
moment,18.044,7.2,0.0,4.66,0.0,,92.19,93.11,,,Visualizer
moment,18.27,7.34,0.0,4.66,0.0,,92.39,93.1,,,Visualizer
moment,18.54,7.19,0.0,4.7,0.0,,92.43,93.14,,,Visualizer
moment,18.765,7.12,0.0,4.73,0.0,,92.53,93.12,,,Visualizer
moment,19.034,6.99,0.0,4.77,0.0,,92.46,93.05,,,Visualizer
moment,19.304,6.89,0.0,4.8,0.0,,92.46,93.1,,,Visualizer
moment,19.53,6.87,0.0,4.85,0.0,,92.53,93.15,,,Visualizer
moment,19.754,6.82,0.0,4.87,0.0,,92.49,93.15,,,Visualizer
moment,20.028,6.76,0.0,4.92,0.0,,92.56,93.11,,,Visualizer
moment,20.295,6.73,0.0,4.93,0.0,,92.76,93.09,,,Visualizer
moment,20.519,6.7,0.0,4.92,0.0,,92.79,93.05,,,Visualizer
moment,20.834,6.67,0.0,4.94,0.0,,92.89,93.11,,,Visualizer
moment,21.014,6.7,0.0,4.93,0.0,,93.0,93.09,,,Visualizer
moment,21.284,6.68,0.0,4.96,0.0,,93.03,93.11,,,Visualizer
moment,21.554,6.68,0.0,4.97,0.0,,93.06,93.21,,,Visualizer
moment,21.78,6.67,0.0,4.97,0.0,,93.1,93.13,,,Visualizer
moment,22.054,6.62,0.0,4.97,0.0,,93.1,93.2,,,Visualizer
moment,22.274,6.63,0.0,5.0,0.0,,93.23,93.2,,,Visualizer
moment,22.544,6.62,0.0,5.0,0.0,,93.16,93.14,,,Visualizer
moment,22.769,6.54,0.0,5.02,0.0,,93.23,93.18,,,Visualizer
moment,23.04,6.5,0.0,5.04,0.0,,93.2,93.18,,,Visualizer
moment,23.354,6.47,0.0,5.02,0.0,,93.23,93.21,,,Visualizer
moment,23.534,6.44,0.0,5.02,0.0,,93.33,93.22,,,Visualizer
moment,23.759,6.34,0.0,5.02,0.0,,93.33,93.28,,,Visualizer
moment,24.029,6.35,0.0,5.0,0.0,,93.33,93.31,,,Visualizer
moment,24.255,6.31,0.0,4.96,0.0,,93.3,93.28,,,Visualizer
