information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.131,7.327,4.2,0.5109,0.54,,83.6875,87.3512,,,Visualizer
moment,32.415,7.3376,4.4,0.5059,0.54,,83.7188,87.2875,,,Visualizer
moment,32.678,7.233,4.5,0.5423,0.53,,83.5898,87.2704,,,Visualizer
moment,32.904,7.3449,4.7,0.5062,0.53,,83.5898,87.2714,,,Visualizer
moment,33.26,7.0627,4.7,0.531,0.52,,83.75,87.3039,,,Visualizer
moment,33.414,7.264,4.9,0.5109,0.53,,83.5586,87.2898,,,Visualizer
moment,33.726,7.2029,5.0,0.5091,0.56,,83.5898,87.2552,,,Visualizer
moment,33.893,7.1882,5.1,0.5808,0.57,,83.75,87.2351,,,Visualizer
moment,34.158,7.1987,5.3,0.5725,0.6,,83.6875,87.2414,,,Visualizer
moment,34.425,7.159,5.4,0.5842,0.62,,83.5898,87.2675,,,Visualizer
moment,34.658,7.1792,5.6,0.5566,0.64,,83.7188,87.2533,,,Visualizer
moment,34.92,7.1131,5.8,0.5518,0.64,,83.75,87.2737,,,Visualizer
moment,35.159,7.1241,5.9,0.599,0.63,,83.75,87.2646,,,Visualizer
moment,35.46,7.0941,6.1,0.6026,0.63,,83.8789,87.2789,,,Visualizer
moment,35.641,7.0882,6.2,0.5986,0.62,,84.0078,87.2538,,,Visualizer
moment,35.958,7.0718,6.4,0.6029,0.63,,83.9766,87.2161,,,Visualizer
moment,36.142,6.9929,6.6,0.653,0.64,,84.1055,87.244,,,Visualizer
moment,36.404,7.0226,6.7,0.6358,0.68,,84.0742,87.2137,,,Visualizer
moment,36.676,7.0873,6.9,0.6412,0.72,,84.2656,87.1222,,,Visualizer
moment,36.909,6.9695,7.0,0.6543,0.74,,84.3633,87.1109,,,Visualizer
moment,37.175,6.933,7.3,0.6599,0.74,,84.5898,87.1572,,,Visualizer
moment,37.394,7.0164,7.5,0.7199,0.73,,84.5898,87.1911,,,Visualizer
moment,37.758,7.5633,7.7,0.5265,0.71,,84.7852,87.1742,,,Visualizer
moment,37.894,6.8231,7.8,0.6574,0.71,,84.9453,87.184,,,Visualizer
moment,38.209,6.2041,8.0,0.748,0.72,,85.1719,87.1905,,,Visualizer
moment,38.395,6.9363,8.2,0.7601,0.74,,85.3008,87.2009,,,Visualizer
moment,38.662,6.8907,8.3,0.6711,0.75,,85.4961,87.2296,,,Visualizer
moment,38.926,6.6927,8.6,0.6332,0.75,,85.7227,87.165,,,Visualizer
moment,39.162,6.7594,8.8,0.7103,0.74,,85.8828,87.1123,,,Visualizer
moment,39.426,6.9106,8.9,0.7503,0.74,,86.0781,87.2068,,,Visualizer
moment,39.66,6.7759,9.1,0.6741,0.75,,86.3711,87.1798,,,Visualizer
moment,40.008,5.9457,9.3,0.8153,0.78,,86.5352,87.133,,,Visualizer
moment,40.144,6.7918,9.5,0.7302,0.78,,86.7617,87.0959,,,Visualizer
moment,40.46,7.1243,9.7,0.6376,0.79,,86.9883,87.0546,,,Visualizer
moment,40.634,6.3168,9.9,0.7522,0.79,,87.3789,87.1106,,,Visualizer
moment,40.905,6.837,10.1,0.8336,0.78,,87.6758,87.0749,,,Visualizer
moment,41.175,7.0168,10.3,0.6079,0.78,,87.9023,87.0939,,,Visualizer
moment,41.412,6.5339,10.5,0.7856,0.78,,88.1641,87.0975,,,Visualizer
moment,41.669,6.8688,10.6,0.7918,0.79,,88.3594,87.0155,,,Visualizer
moment,41.894,6.6333,10.9,0.7687,0.8,,88.625,87.0729,,,Visualizer
moment,42.277,5.535,11.2,0.9961,0.81,,88.8516,87.1009,,,Visualizer
moment,42.395,6.6326,11.2,0.7433,0.82,,89.082,87.0907,,,Visualizer
moment,42.708,6.605,11.5,0.7454,0.82,,89.3477,87.0228,,,Visualizer
moment,42.93,6.5009,11.7,0.784,0.81,,89.4141,87.0309,,,Visualizer
moment,43.208,6.4771,12.0,0.7767,0.79,,89.7109,87.082,,,Visualizer
moment,43.426,6.3312,12.0,0.8192,0.79,,89.9727,87.0533,,,Visualizer
moment,43.66,6.4546,12.3,0.8039,0.79,,90.0391,87.0723,,,Visualizer
moment,43.919,6.7625,12.4,0.7435,0.82,,90.4023,87.1276,,,Visualizer
moment,44.163,6.4041,12.6,0.8136,0.86,,90.5039,87.1107,,,Visualizer
moment,44.46,6.7968,13.0,0.6291,0.9,,90.7695,87.0843,,,Visualizer
moment,44.64,6.2304,13.1,0.8747,0.91,,90.9023,87.0714,,,Visualizer
moment,44.911,6.3394,13.3,0.7972,0.9,,91.1328,87.1166,,,Visualizer
moment,45.194,6.1894,13.7,0.8334,0.86,,91.3359,87.1198,,,Visualizer
moment,45.404,6.3131,13.8,0.7732,0.84,,91.3359,87.1887,,,Visualizer
moment,45.681,6.1467,14.0,0.9412,0.81,,91.5,87.1086,,,Visualizer
moment,45.909,6.3642,14.2,0.7167,0.81,,91.668,87.1235,,,Visualizer
moment,46.176,6.0732,14.4,0.933,0.83,,91.8672,87.1811,,,Visualizer
moment,46.432,6.1996,14.6,0.8334,0.85,,91.9023,87.2039,,,Visualizer
moment,46.76,5.9091,14.9,0.9113,0.86,,92.0,87.1764,,,Visualizer
moment,46.905,6.224,14.9,0.8915,0.85,,92.1016,87.1957,,,Visualizer
moment,47.035,5.6152,15.5,0.8354,0.66,,92.4375,87.2314,,,Visualizer
moment,47.247,1.303,15.7,1.051,0.52,,92.5039,87.1336,,,Visualizer
moment,47.536,0.2317,15.8,1.2017,0.32,,92.3047,87.317,,,Visualizer
moment,47.746,0.6592,15.8,1.3613,0.2,,92.4375,87.3078,,,Visualizer
moment,48.011,0.3977,15.8,1.4988,0.11,,92.4023,87.294,,,Visualizer
moment,48.234,0.3503,15.8,1.5852,0.08,,92.3711,87.3398,,,Visualizer
moment,48.594,0.3708,15.8,1.6714,0.08,,92.3047,87.3672,,,Visualizer
moment,48.779,0.3918,15.9,2.1907,0.07,,92.4023,87.4765,,,Visualizer
moment,49.045,0.5818,15.9,2.583,0.06,,92.2344,87.4961,,,Visualizer
moment,49.275,0.7119,15.9,2.9109,0.04,,92.2695,87.4717,,,Visualizer
moment,49.494,0.6873,15.9,3.1863,0.02,,92.3047,87.5281,,,Visualizer
moment,49.788,0.7378,15.9,3.3823,0.01,,92.2695,87.6314,,,Visualizer
moment,49.99,0.7732,15.9,3.5012,0.0,,92.2695,87.6487,,,Visualizer
moment,50.259,0.7415,15.9,3.634,0.0,,92.0703,87.6202,,,Visualizer
moment,50.487,0.7556,15.9,3.7544,0.0,,92.2031,87.7265,,,Visualizer
moment,50.846,0.7263,15.9,3.8401,0.0,,92.1016,87.7039,,,Visualizer
moment,51.033,0.6355,15.9,3.8582,0.0,,92.0703,87.734,,,Visualizer
moment,51.295,0.5764,15.9,3.8987,0.0,,91.9023,87.7245,,,Visualizer
moment,51.519,0.5137,15.9,3.926,0.0,,91.9336,87.7603,,,Visualizer
moment,51.742,0.4902,15.9,3.9321,0.0,,91.9688,87.8589,,,Visualizer
moment,52.062,0.4641,15.9,3.9316,0.0,,91.8672,87.7915,,,Visualizer
moment,52.249,0.4434,15.9,3.9165,0.0,,91.8359,87.7989,,,Visualizer
