information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,1.63,0.0,6.44,0.0,,94.33,92.66,,,Visualizer
moment,5.046,1.89,0.0,6.37,0.0,,94.12,92.79,,,Visualizer
moment,5.264,2.18,0.0,6.04,0.0,,93.89,92.92,,,Visualizer
moment,5.534,2.35,0.0,5.65,0.0,,93.65,93.04,,,Visualizer
moment,5.805,2.52,0.0,5.04,0.0,,93.42,93.09,,,Visualizer
moment,6.029,2.6,0.0,4.43,0.0,,93.25,93.06,,,Visualizer
moment,6.3,2.62,0.0,3.76,0.0,,93.02,93.07,,,Visualizer
moment,6.573,2.61,0.0,3.22,0.0,,92.78,93.1,,,Visualizer
moment,6.794,2.57,0.0,2.63,0.0,,92.71,93.06,,,Visualizer
moment,7.02,2.47,0.0,2.14,0.0,,92.61,93.07,,,Visualizer
moment,7.288,2.46,0.0,1.85,0.0,,92.51,93.07,,,Visualizer
moment,7.514,2.44,0.0,1.45,0.0,,92.38,93.04,,,Visualizer
moment,7.784,2.29,0.0,1.17,0.0,,92.38,93.07,,,Visualizer
moment,8.053,2.27,0.0,0.99,0.0,,92.25,93.07,,,Visualizer
moment,8.277,2.21,0.0,0.92,0.0,,92.18,93.03,,,Visualizer
moment,8.551,2.3,0.0,0.8,0.0,,92.14,93.0,,,Visualizer
moment,8.819,2.29,0.0,0.63,0.0,,92.11,92.97,,,Visualizer
moment,9.045,2.18,0.0,0.58,0.0,,92.14,92.88,,,Visualizer
moment,9.268,2.23,0.0,0.49,0.0,,92.08,92.94,,,Visualizer
moment,9.539,2.18,0.0,0.45,0.0,,92.05,92.9,,,Visualizer
moment,9.765,2.18,0.0,0.41,0.0,,91.95,92.92,,,Visualizer
moment,10.034,2.2,0.0,0.47,0.0,,91.95,92.92,,,Visualizer
moment,10.258,2.38,0.0,0.42,0.0,,91.68,92.85,,,Visualizer
moment,10.531,2.35,0.0,0.33,0.0,,91.75,92.82,,,Visualizer
moment,10.8,2.23,0.0,0.25,0.0,,91.78,92.75,,,Visualizer
moment,11.024,2.16,0.0,0.2,0.0,,91.81,92.75,,,Visualizer
moment,11.294,2.1,0.0,0.26,0.0,,91.88,92.72,,,Visualizer
moment,11.518,2.16,0.0,0.27,0.0,,91.75,92.77,,,Visualizer
moment,11.791,2.2,0.0,0.29,0.0,,91.61,92.69,,,Visualizer
moment,12.016,2.2,0.0,0.23,0.0,,91.61,92.71,,,Visualizer
moment,12.287,2.2,0.0,0.29,0.0,,91.48,92.71,,,Visualizer
moment,12.509,2.28,0.0,0.24,0.0,,91.41,92.68,,,Visualizer
moment,12.779,2.18,0.0,0.18,0.0,,91.52,92.74,,,Visualizer
moment,13.049,2.13,0.0,0.23,0.0,,91.45,92.64,,,Visualizer
moment,13.277,2.22,0.0,0.3,0.0,,91.41,92.65,,,Visualizer
moment,13.543,2.3,0.0,0.4,0.0,,91.21,92.65,,,Visualizer
moment,13.768,2.53,0.0,0.75,0.0,,90.95,92.61,,,Visualizer
moment,14.039,3.25,0.0,1.01,0.0,,90.52,92.56,,,Visualizer
moment,14.271,3.97,0.0,1.28,0.0,,90.06,92.56,,,Visualizer
moment,14.535,4.74,0.0,1.41,0.0,,89.66,92.59,,,Visualizer
moment,14.763,5.43,0.0,1.4,0.0,,89.34,92.56,,,Visualizer
moment,15.03,5.95,0.2,1.36,0.18,,89.27,92.51,,,Visualizer
moment,15.297,6.39,0.2,1.34,0.18,,89.04,92.53,,,Visualizer
moment,15.525,6.78,0.3,1.27,0.27,,88.98,92.54,,,Visualizer
moment,15.795,7.07,0.3,1.21,0.27,,88.98,92.43,,,Visualizer
moment,16.02,7.32,0.5,1.13,0.27,,88.91,92.45,,,Visualizer
moment,16.288,7.51,0.5,1.04,0.27,,88.98,92.43,,,Visualizer
moment,16.513,7.61,0.8,0.95,0.45,,89.01,92.4,,,Visualizer
moment,16.784,7.69,0.8,0.87,0.45,,89.14,92.37,,,Visualizer
moment,17.009,7.81,0.8,0.83,0.27,,89.3,92.29,,,Visualizer
moment,17.323,7.84,1.0,0.79,0.45,,89.34,92.25,,,Visualizer
moment,17.505,7.86,1.1,0.76,0.36,,89.4,92.25,,,Visualizer
moment,17.773,7.96,1.3,0.69,0.45,,89.5,92.23,,,Visualizer
moment,18.044,7.96,1.4,0.69,0.54,,89.57,92.2,,,Visualizer
moment,18.269,8.0,1.4,0.65,0.45,,89.53,92.12,,,Visualizer
moment,18.589,7.97,1.6,0.61,0.54,,89.7,92.09,,,Visualizer
moment,18.764,7.99,1.7,0.65,0.54,,89.7,92.04,,,Visualizer
moment,19.08,8.1,1.7,0.55,0.27,,89.8,92.07,,,Visualizer
moment,19.26,7.94,2.0,0.6,0.54,,89.8,92.11,,,Visualizer
moment,19.578,8.06,2.0,0.53,0.54,,89.93,92.05,,,Visualizer
moment,19.755,7.98,2.1,0.6,0.45,,89.96,91.98,,,Visualizer
moment,20.03,8.08,2.4,0.52,0.63,,89.96,91.99,,,Visualizer
moment,20.338,7.95,2.4,0.56,0.36,,89.86,91.95,,,Visualizer
moment,20.519,8.0,2.5,0.54,0.45,,89.93,91.98,,,Visualizer
moment,20.789,8.02,2.6,0.55,0.54,,89.93,91.92,,,Visualizer
moment,21.014,8.02,2.8,0.56,0.63,,89.93,91.91,,,Visualizer
moment,21.284,8.05,2.8,0.53,0.36,,89.93,91.96,,,Visualizer
moment,21.51,7.98,3.0,0.57,0.54,,89.83,91.9,,,Visualizer
moment,21.779,8.07,3.1,0.54,0.54,,89.76,91.87,,,Visualizer
moment,22.005,7.92,3.3,0.61,0.54,,89.83,91.83,,,Visualizer
moment,22.275,8.1,3.3,0.55,0.45,,89.76,91.89,,,Visualizer
moment,22.544,7.93,3.5,0.57,0.54,,89.63,91.79,,,Visualizer
moment,22.769,7.96,3.7,0.59,0.63,,89.57,91.83,,,Visualizer
moment,23.039,8.02,3.8,0.55,0.63,,89.6,91.83,,,Visualizer
moment,23.264,7.78,4.0,0.61,0.63,,89.57,91.69,,,Visualizer
moment,23.534,7.96,4.1,0.56,0.63,,89.43,91.71,,,Visualizer
moment,23.76,7.88,4.3,0.56,0.63,,89.37,91.71,,,Visualizer
moment,24.031,7.77,4.3,0.61,0.54,,89.34,91.77,,,Visualizer
moment,24.256,7.89,4.5,0.57,0.54,,89.24,91.7,,,Visualizer
moment,24.536,7.71,4.6,0.63,0.45,,89.17,91.7,,,Visualizer
moment,24.779,7.83,4.7,0.61,0.54,,89.14,91.69,,,Visualizer
moment,25.019,7.8,5.0,0.58,0.63,,89.07,91.65,,,Visualizer
moment,25.29,7.62,5.1,0.59,0.72,,89.04,91.66,,,Visualizer
moment,25.513,7.75,5.3,0.58,0.63,,88.91,91.64,,,Visualizer
moment,25.784,7.62,5.4,0.65,0.72,,89.01,91.67,,,Visualizer
moment,26.011,7.71,5.6,0.61,0.63,,88.88,91.64,,,Visualizer
moment,26.279,7.59,5.8,0.66,0.63,,88.81,91.57,,,Visualizer
moment,26.503,7.6,5.9,0.66,0.63,,88.71,91.58,,,Visualizer
moment,26.774,7.62,5.9,0.62,0.54,,88.81,91.58,,,Visualizer
moment,27.0,7.47,6.3,0.7,0.72,,88.75,91.52,,,Visualizer
moment,27.269,7.63,6.4,0.65,0.72,,88.78,91.51,,,Visualizer
moment,27.542,7.41,6.6,0.69,0.72,,88.71,91.55,,,Visualizer
moment,27.764,7.5,6.6,0.67,0.63,,88.65,91.49,,,Visualizer
moment,28.032,7.45,7.0,0.7,0.9,,88.62,91.46,,,Visualizer
moment,28.259,7.43,7.1,0.71,0.63,,88.68,91.46,,,Visualizer
moment,28.53,7.43,7.4,0.7,0.72,,88.65,91.47,,,Visualizer
moment,28.754,7.32,7.5,0.74,0.81,,88.71,91.33,,,Visualizer
moment,29.023,7.41,7.5,0.73,0.54,,88.71,91.34,,,Visualizer
moment,29.248,7.25,7.9,0.78,0.81,,88.58,91.38,,,Visualizer
moment,29.519,7.35,8.0,0.75,0.81,,88.78,91.38,,,Visualizer
moment,29.79,7.24,8.3,0.81,0.72,,88.68,91.27,,,Visualizer
moment,30.015,7.29,8.5,0.76,0.9,,88.75,91.28,,,Visualizer
moment,30.334,7.19,8.7,0.8,0.72,,88.81,91.25,,,Visualizer
moment,30.509,7.24,9.1,0.81,0.9,,88.88,91.26,,,Visualizer
moment,30.778,7.18,9.1,0.8,0.81,,88.94,91.24,,,Visualizer
moment,31.003,7.14,9.5,0.85,1.08,,88.94,91.23,,,Visualizer
moment,31.273,7.14,9.5,0.82,0.81,,89.01,91.22,,,Visualizer
moment,31.5,7.04,9.8,0.88,0.99,,89.14,91.13,,,Visualizer
moment,31.769,7.11,9.9,0.89,0.72,,89.17,91.1,,,Visualizer
moment,31.993,7.09,10.2,0.88,0.9,,89.24,91.15,,,Visualizer
moment,32.265,7.01,10.5,0.93,0.9,,89.34,91.07,,,Visualizer
moment,32.581,7.04,10.7,0.89,0.81,,89.53,91.01,,,Visualizer
moment,32.76,6.95,11.0,0.9,0.99,,89.57,91.02,,,Visualizer
moment,33.028,6.92,11.1,0.92,0.9,,89.7,91.03,,,Visualizer
moment,33.255,6.97,11.4,0.92,0.81,,89.76,90.99,,,Visualizer
moment,33.524,6.95,11.6,0.92,0.9,,89.89,90.98,,,Visualizer
moment,33.75,6.86,11.8,0.98,0.9,,90.09,90.96,,,Visualizer
moment,34.018,6.9,12.1,0.96,0.99,,90.06,91.02,,,Visualizer
moment,34.246,6.84,12.3,0.96,0.81,,90.22,90.96,,,Visualizer
moment,34.513,6.78,12.6,1.0,0.99,,90.36,90.91,,,Visualizer
moment,34.783,6.81,12.7,1.01,0.9,,90.49,90.87,,,Visualizer
moment,35.009,6.79,12.7,0.99,0.9,,90.55,90.94,,,Visualizer
moment,35.28,6.72,13.4,1.01,1.17,,90.69,90.93,,,Visualizer
moment,35.548,6.7,13.6,1.04,1.26,,90.82,90.9,,,Visualizer
moment,35.775,6.73,13.9,1.03,1.17,,90.92,90.86,,,Visualizer
moment,36.004,6.66,14.2,1.02,1.35,,90.92,90.86,,,Visualizer
moment,36.268,6.61,14.4,1.03,0.99,,91.12,90.82,,,Visualizer
moment,36.494,6.63,14.6,1.06,0.99,,91.21,90.89,,,Visualizer
moment,36.764,6.61,14.8,1.06,0.99,,91.28,90.82,,,Visualizer
moment,37.035,6.58,15.2,1.06,1.17,,91.38,90.78,,,Visualizer
moment,37.259,6.55,15.5,1.09,1.17,,91.48,90.8,,,Visualizer
moment,37.529,6.57,15.6,1.06,1.08,,91.61,90.84,,,Visualizer
moment,37.754,6.48,16.1,1.09,1.26,,91.71,90.81,,,Visualizer
moment,38.025,6.48,16.2,1.1,0.99,,91.81,90.78,,,Visualizer
moment,38.251,6.47,16.5,1.1,0.9,,92.01,90.82,,,Visualizer
moment,38.52,6.42,16.7,1.09,0.99,,91.95,90.82,,,Visualizer
moment,38.746,6.37,17.1,1.09,0.99,,91.95,90.76,,,Visualizer
moment,39.016,6.35,17.5,1.09,1.26,,92.08,90.81,,,Visualizer
moment,39.238,6.38,17.6,1.09,0.99,,92.21,90.77,,,Visualizer
moment,39.554,6.32,17.9,1.08,1.26,,92.14,90.79,,,Visualizer
moment,39.779,6.27,18.1,1.12,1.08,,92.35,90.86,,,Visualizer
moment,40.005,6.3,18.5,1.14,1.26,,92.38,90.87,,,Visualizer
moment,40.275,6.27,18.6,1.16,0.99,,92.35,90.83,,,Visualizer
moment,40.499,6.22,19.1,1.18,1.08,,92.45,90.77,,,Visualizer
moment,40.813,6.21,19.4,1.2,1.17,,92.41,90.86,,,Visualizer
moment,40.995,6.2,19.8,1.2,1.17,,92.55,90.84,,,Visualizer
moment,41.265,6.14,20.0,1.22,1.35,,92.61,90.79,,,Visualizer
moment,41.535,6.17,20.3,1.19,1.17,,92.61,90.84,,,Visualizer
moment,41.76,6.09,20.5,1.2,1.08,,92.61,90.83,,,Visualizer
moment,42.03,6.11,20.9,1.21,1.17,,92.48,90.85,,,Visualizer
moment,42.254,6.1,21.0,1.21,0.99,,92.68,90.84,,,Visualizer
moment,42.526,6.04,21.5,1.21,1.35,,92.61,90.9,,,Visualizer
moment,42.75,6.03,21.7,1.21,1.17,,92.58,90.95,,,Visualizer
moment,43.02,5.97,22.1,1.22,1.43,,92.68,90.95,,,Visualizer
moment,43.246,5.98,22.2,1.22,1.17,,92.75,90.91,,,Visualizer
moment,43.513,5.96,22.7,1.21,1.52,,92.75,90.92,,,Visualizer
moment,43.784,5.91,22.7,1.22,1.08,,92.71,90.9,,,Visualizer
moment,44.013,5.89,23.3,1.23,1.43,,92.68,90.96,,,Visualizer
moment,44.237,5.89,23.4,1.22,1.08,,92.71,90.95,,,Visualizer
moment,44.506,5.84,23.8,1.23,1.35,,92.68,90.94,,,Visualizer
moment,44.774,5.83,24.0,1.2,1.17,,92.71,90.96,,,Visualizer
moment,44.997,5.79,24.3,1.22,1.34,,92.78,90.99,,,Visualizer
moment,45.268,5.8,24.8,1.22,1.34,,92.61,90.95,,,Visualizer
moment,45.494,5.77,24.9,1.21,1.34,,92.75,90.93,,,Visualizer
moment,45.764,5.68,25.4,1.23,1.43,,92.78,90.92,,,Visualizer
moment,45.991,5.75,25.5,1.21,1.17,,92.65,90.99,,,Visualizer
moment,46.26,5.64,25.8,1.24,1.34,,92.68,91.05,,,Visualizer
moment,46.484,5.65,26.3,1.22,1.26,,92.75,90.97,,,Visualizer
moment,46.755,5.62,26.5,1.2,1.34,,92.65,91.0,,,Visualizer
moment,47.024,5.6,26.6,1.2,1.08,,92.65,91.03,,,Visualizer
moment,47.251,5.59,27.1,1.21,1.43,,92.58,91.05,,,Visualizer
moment,47.519,5.56,27.4,1.19,1.26,,92.45,91.01,,,Visualizer
moment,47.746,5.52,27.8,1.23,1.34,,92.48,91.0,,,Visualizer
moment,48.013,5.53,28.0,1.23,1.34,,92.45,90.99,,,Visualizer
moment,48.238,5.48,28.4,1.25,1.26,,92.41,91.02,,,Visualizer
moment,48.511,5.5,28.5,1.24,0.99,,92.48,91.01,,,Visualizer
moment,48.734,5.42,28.9,1.27,1.26,,92.31,90.98,,,Visualizer
moment,49.006,5.44,29.0,1.24,0.99,,92.31,91.08,,,Visualizer
moment,49.229,5.36,29.6,1.24,1.17,,92.28,91.09,,,Visualizer
moment,49.499,5.4,29.9,1.25,1.34,,92.14,91.1,,,Visualizer
moment,49.77,5.34,30.1,1.25,1.17,,92.18,91.03,,,Visualizer
moment,50.038,5.29,30.5,1.26,1.34,,92.08,91.04,,,Visualizer
moment,50.265,5.31,30.9,1.23,1.26,,91.98,91.06,,,Visualizer
moment,50.487,5.26,31.0,1.24,0.99,,91.98,91.04,,,Visualizer
moment,50.76,5.24,31.5,1.24,1.34,,92.01,91.04,,,Visualizer
moment,50.984,5.19,31.6,1.22,1.08,,91.95,91.01,,,Visualizer
moment,51.26,5.2,32.0,1.2,1.34,,92.01,91.09,,,Visualizer
