information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,2.99,4.9,0.9,0.39,,87.39,89.7,,,Visualizer
moment,11.069,2.97,5.4,0.92,0.79,,87.23,89.61,,,Visualizer
moment,11.248,3.02,5.5,0.98,0.79,,87.13,89.61,,,Visualizer
moment,11.473,3.06,5.6,0.93,0.89,,87.0,89.62,,,Visualizer
moment,11.653,2.98,5.9,0.89,1.08,,86.9,89.55,,,Visualizer
moment,11.878,2.99,6.1,0.92,1.18,,86.77,89.5,,,Visualizer
moment,12.103,2.98,6.2,0.98,0.89,,86.67,89.48,,,Visualizer
moment,12.283,3.07,6.4,0.95,0.98,,86.48,89.45,,,Visualizer
moment,12.508,3.03,7.1,0.88,1.48,,86.41,89.43,,,Visualizer
moment,12.733,2.96,7.2,0.92,1.18,,86.45,89.44,,,Visualizer
moment,12.913,2.98,7.3,0.98,1.18,,86.38,89.39,,,Visualizer
moment,13.138,3.06,7.4,0.94,1.18,,86.41,89.33,,,Visualizer
moment,13.319,3.02,8.0,0.93,1.48,,86.31,89.28,,,Visualizer
moment,13.543,2.96,8.1,0.92,0.98,,86.38,89.26,,,Visualizer
moment,13.769,3.02,8.2,0.97,1.08,,86.25,89.26,,,Visualizer
moment,13.948,3.08,8.2,0.9,0.98,,86.31,89.27,,,Visualizer
moment,14.173,2.99,8.7,0.92,1.38,,86.12,89.21,,,Visualizer
moment,14.399,2.95,8.7,0.99,1.28,,86.25,89.14,,,Visualizer
moment,14.579,3.03,8.8,0.96,0.69,,86.21,89.09,,,Visualizer
moment,14.805,3.02,9.4,0.94,1.18,,86.28,89.08,,,Visualizer
moment,14.894,2.96,9.5,1.02,0.79,,86.28,89.06,,,Visualizer
moment,15.118,3.01,9.5,1.02,0.79,,86.18,89.04,,,Visualizer
moment,15.298,3.08,9.6,0.95,0.89,,86.21,89.03,,,Visualizer
moment,15.478,3.06,9.7,1.17,0.89,,86.31,88.93,,,Visualizer
moment,15.704,3.52,9.7,1.44,0.89,,86.38,88.91,,,Visualizer
moment,15.928,4.13,9.9,1.74,0.49,,86.48,88.87,,,Visualizer
moment,16.109,4.82,10.4,1.97,0.89,,86.74,88.86,,,Visualizer
moment,16.333,5.55,10.5,2.13,0.89,,87.06,88.8,,,Visualizer
moment,16.558,6.2,10.9,2.16,1.18,,87.29,88.8,,,Visualizer
moment,16.783,6.72,11.8,2.15,1.87,,87.98,88.75,,,Visualizer
moment,16.963,7.15,12.4,2.12,2.16,,88.27,88.67,,,Visualizer
moment,17.145,7.57,12.5,2.04,2.16,,89.0,88.57,,,Visualizer
moment,17.368,7.83,12.6,1.99,2.07,,89.49,88.62,,,Visualizer
moment,17.593,8.1,13.3,1.93,2.56,,89.89,88.59,,,Visualizer
moment,17.773,8.28,13.5,1.85,1.67,,90.38,88.53,,,Visualizer
moment,17.998,8.39,13.7,1.81,1.38,,90.91,88.54,,,Visualizer
moment,18.223,8.51,14.7,1.79,2.16,,91.05,88.6,,,Visualizer
moment,18.448,8.68,15.2,1.74,2.56,,91.45,88.6,,,Visualizer
moment,18.628,8.72,15.9,1.71,2.46,,91.61,88.59,,,Visualizer
moment,18.81,8.72,16.3,1.67,2.66,,91.65,88.7,,,Visualizer
moment,19.033,8.77,16.8,1.69,2.95,,91.85,88.72,,,Visualizer
moment,19.258,8.9,16.9,1.66,2.07,,91.88,88.73,,,Visualizer
moment,19.438,8.88,17.6,1.66,2.16,,91.98,88.79,,,Visualizer
moment,19.663,8.87,17.8,1.61,2.07,,91.81,88.87,,,Visualizer
moment,19.933,8.89,18.6,1.63,2.56,,91.75,88.85,,,Visualizer
moment,20.113,8.93,19.2,1.64,2.36,,91.68,88.94,,,Visualizer
moment,20.295,8.96,19.8,1.61,2.85,,91.58,89.01,,,Visualizer
moment,20.518,8.9,20.1,1.63,2.46,,91.51,89.02,,,Visualizer
moment,20.698,8.95,20.7,1.66,2.26,,91.41,89.05,,,Visualizer
moment,20.923,8.98,21.0,1.64,2.36,,91.21,89.12,,,Visualizer
moment,21.103,8.93,21.4,1.64,2.46,,91.05,89.15,,,Visualizer
moment,21.328,8.95,22.0,1.67,2.46,,90.91,89.13,,,Visualizer
moment,21.553,9.0,22.8,1.69,2.66,,90.88,89.18,,,Visualizer
moment,21.778,8.96,23.5,1.7,2.75,,90.81,89.26,,,Visualizer
moment,21.958,9.0,24.0,1.72,2.75,,90.65,89.23,,,Visualizer
moment,22.183,8.98,24.3,1.75,2.85,,90.68,89.2,,,Visualizer
moment,22.364,8.97,24.8,1.77,2.56,,90.61,89.25,,,Visualizer
moment,22.588,8.94,25.5,1.8,2.66,,90.61,89.26,,,Visualizer
moment,22.77,8.94,25.6,1.82,2.26,,90.45,89.27,,,Visualizer
moment,22.993,8.92,26.5,1.85,2.46,,90.45,89.22,,,Visualizer
moment,23.218,8.98,27.0,1.84,2.56,,90.21,89.22,,,Visualizer
moment,24.029,8.95,27.6,1.83,2.75,,90.18,89.28,,,Visualizer
moment,24.252,8.93,29.6,1.84,2.56,,90.08,89.23,,,Visualizer
moment,24.433,8.98,30.5,1.88,2.85,,90.15,89.17,,,Visualizer
moment,24.657,9.0,31.0,1.9,2.85,,90.08,89.18,,,Visualizer
moment,24.882,8.98,31.5,1.92,2.76,,89.92,89.17,,,Visualizer
moment,25.107,8.99,32.1,1.93,3.15,,89.79,89.14,,,Visualizer
moment,25.287,8.98,32.9,1.92,2.66,,89.42,89.15,,,Visualizer
moment,25.512,8.9,33.2,1.95,2.66,,89.19,89.13,,,Visualizer
moment,25.692,8.99,33.6,1.94,2.76,,89.0,89.14,,,Visualizer
moment,25.917,8.93,34.5,1.91,2.95,,88.7,89.1,,,Visualizer
moment,26.142,8.87,34.8,1.95,2.95,,88.54,89.03,,,Visualizer
moment,26.322,8.93,35.7,1.96,3.05,,88.34,89.08,,,Visualizer
moment,26.547,8.89,36.2,1.95,2.95,,88.27,89.07,,,Visualizer
moment,26.773,8.84,37.0,1.92,2.56,,88.14,89.05,,,Visualizer
moment,26.953,8.8,37.5,1.95,2.66,,88.01,89.02,,,Visualizer
moment,27.177,8.86,37.8,1.92,2.66,,88.04,88.94,,,Visualizer
moment,27.357,8.77,38.5,1.94,2.76,,88.04,88.95,,,Visualizer
moment,27.582,8.75,39.0,1.94,2.76,,87.95,88.91,,,Visualizer
moment,27.807,8.74,39.9,1.95,2.95,,88.17,88.82,,,Visualizer
moment,27.987,8.74,40.4,1.96,3.05,,87.98,88.81,,,Visualizer
moment,28.258,8.7,41.0,1.94,3.15,,88.01,88.72,,,Visualizer
