information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.604,3.11,60.63,4.5,4.63,,92.57,91.68,,,Visualizer
moment,20.739,3.12,61.57,4.49,4.64,,92.46,91.72,,,Visualizer
moment,20.964,3.11,62.41,4.45,4.5,,92.26,91.72,,,Visualizer
moment,21.234,3.1,63.42,4.49,4.66,,92.36,91.68,,,Visualizer
moment,21.46,3.15,64.77,4.49,4.55,,92.33,91.58,,,Visualizer
moment,21.729,3.14,65.71,4.45,4.64,,92.33,91.63,,,Visualizer
moment,21.999,3.14,67.06,4.49,4.62,,92.53,91.59,,,Visualizer
moment,22.224,3.15,68.0,4.48,4.55,,92.67,91.56,,,Visualizer
moment,22.494,3.12,69.39,4.52,4.59,,92.73,91.55,,,Visualizer
moment,22.809,3.11,70.82,4.5,4.62,,92.84,91.54,,,Visualizer
moment,22.993,3.11,71.74,4.5,4.65,,92.87,91.61,,,Visualizer
moment,23.218,3.07,72.62,4.51,4.59,,92.9,91.59,,,Visualizer
moment,23.484,3.04,73.55,4.49,4.59,,92.87,91.6,,,Visualizer
moment,23.71,3.12,74.9,4.44,4.54,,92.84,91.63,,,Visualizer
moment,23.98,3.11,76.38,4.45,4.61,,92.87,91.61,,,Visualizer
moment,24.25,3.07,77.24,4.49,4.59,,92.9,91.68,,,Visualizer
moment,24.474,3.1,78.14,4.48,4.56,,92.84,91.73,,,Visualizer
moment,24.745,3.06,79.6,4.49,4.67,,92.9,91.7,,,Visualizer
moment,24.97,3.02,80.55,4.5,4.6,,92.87,91.72,,,Visualizer
moment,25.24,3.01,81.96,4.52,4.68,,92.9,91.72,,,Visualizer
moment,25.464,2.96,82.8,4.48,4.63,,92.9,91.74,,,Visualizer
moment,25.74,2.99,84.24,4.48,4.61,,92.67,91.71,,,Visualizer
moment,26.051,3.01,85.61,4.45,4.58,,92.63,91.71,,,Visualizer
moment,26.229,2.89,86.57,4.5,4.58,,92.57,91.69,,,Visualizer
moment,26.5,2.94,87.42,4.48,4.59,,92.46,91.7,,,Visualizer
moment,26.724,2.9,88.32,4.51,4.53,,92.5,91.72,,,Visualizer
moment,26.997,2.95,89.69,4.46,4.53,,92.46,91.72,,,Visualizer
moment,27.22,2.95,90.66,4.46,4.52,,92.57,91.69,,,Visualizer
moment,27.49,2.98,91.46,4.43,4.46,,92.63,91.65,,,Visualizer
moment,27.715,3.01,92.9,4.49,4.55,,92.7,91.65,,,Visualizer
moment,27.984,2.98,94.3,4.49,4.58,,92.77,91.66,,,Visualizer
moment,28.258,3.0,95.69,4.48,4.59,,92.8,91.58,,,Visualizer
moment,28.479,3.0,96.71,4.49,4.7,,92.77,91.68,,,Visualizer
moment,28.751,2.99,98.08,4.47,4.69,,92.84,91.7,,,Visualizer
moment,28.975,2.96,99.03,4.5,4.69,,92.8,91.67,,,Visualizer
moment,29.244,2.95,99.99,4.52,4.71,,92.77,91.72,,,Visualizer
moment,29.469,2.88,100.87,4.54,4.66,,92.67,91.72,,,Visualizer
moment,29.74,2.82,102.27,4.53,4.62,,92.7,91.71,,,Visualizer
moment,29.964,2.86,103.14,4.52,4.56,,92.73,91.7,,,Visualizer
moment,30.234,2.84,104.6,4.51,4.58,,92.46,91.71,,,Visualizer
moment,30.46,2.83,105.97,4.5,4.63,,92.57,91.75,,,Visualizer
moment,30.775,2.84,107.31,4.49,4.58,,92.5,91.68,,,Visualizer
moment,30.999,2.86,108.2,4.46,4.56,,92.53,91.7,,,Visualizer
moment,31.225,2.81,109.12,4.55,4.49,,92.63,91.76,,,Visualizer
moment,31.496,2.85,110.53,4.49,4.53,,92.7,91.68,,,Visualizer
moment,31.72,2.81,111.47,4.52,4.57,,92.7,91.69,,,Visualizer
moment,32.034,2.79,112.79,4.48,4.56,,92.73,91.64,,,Visualizer
moment,32.215,2.81,113.75,4.47,4.6,,92.73,91.63,,,Visualizer
moment,32.484,2.78,114.64,4.53,4.58,,92.73,91.61,,,Visualizer
moment,32.801,2.8,116.46,4.53,4.55,,92.73,91.64,,,Visualizer
moment,32.979,2.75,116.91,4.53,4.57,,92.7,91.72,,,Visualizer
moment,33.249,2.76,118.33,4.47,4.55,,92.67,91.65,,,Visualizer
moment,33.475,2.76,119.27,4.49,4.6,,92.5,91.62,,,Visualizer
moment,33.744,2.73,120.64,4.5,4.65,,92.53,91.62,,,Visualizer
moment,33.969,2.73,121.49,4.51,4.55,,92.46,91.67,,,Visualizer
moment,34.239,2.71,122.83,4.51,4.47,,92.53,91.66,,,Visualizer
moment,34.464,2.7,123.79,4.48,4.49,,92.57,91.64,,,Visualizer
moment,34.74,2.7,125.11,4.5,4.44,,92.73,91.61,,,Visualizer
moment,35.049,2.72,126.48,4.45,4.49,,92.77,91.61,,,Visualizer
moment,35.229,2.75,127.37,4.47,4.51,,92.9,91.63,,,Visualizer
moment,35.5,2.71,128.26,4.5,4.44,,92.84,91.58,,,Visualizer
moment,35.724,2.7,129.15,4.49,4.48,,92.94,91.59,,,Visualizer
moment,35.994,2.7,130.54,4.49,4.5,,92.87,91.64,,,Visualizer
