information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,1.36,0.0,0.0,0.0,,94.79,98.61,,,Visualizer
moment,11.068,1.35,0.0,0.0,0.0,,94.86,98.61,,,Visualizer
moment,11.248,1.35,0.0,0.0,0.0,,94.93,98.59,,,Visualizer
moment,11.473,1.34,0.0,0.0,0.0,,95.14,98.66,,,Visualizer
moment,11.698,1.34,0.0,0.0,0.0,,95.38,98.72,,,Visualizer
moment,11.878,1.33,0.0,0.0,0.0,,95.45,98.74,,,Visualizer
moment,12.148,1.32,0.0,0.0,0.0,,95.52,98.79,,,Visualizer
moment,12.328,1.31,0.0,0.0,0.0,,95.65,98.72,,,Visualizer
moment,12.509,1.31,0.0,0.0,0.0,,95.79,98.81,,,Visualizer
moment,12.734,1.31,0.0,0.0,0.0,,95.93,98.84,,,Visualizer
moment,12.913,1.3,0.0,0.0,0.0,,96.0,98.76,,,Visualizer
moment,13.138,1.29,0.0,0.0,0.0,,96.06,98.84,,,Visualizer
moment,13.453,1.29,0.0,0.0,0.0,,96.2,98.91,,,Visualizer
moment,13.543,1.29,0.0,0.0,0.0,,96.38,98.87,,,Visualizer
moment,13.768,1.28,0.0,0.0,0.0,,96.48,99.0,,,Visualizer
moment,13.993,1.28,0.0,0.0,0.0,,96.51,98.91,,,Visualizer
moment,14.174,1.27,0.0,0.0,0.0,,96.55,99.01,,,Visualizer
moment,14.401,1.27,0.0,0.0,0.0,,96.79,98.94,,,Visualizer
moment,14.579,1.26,0.0,0.0,0.0,,96.76,98.95,,,Visualizer
moment,14.807,1.25,0.0,0.0,0.0,,96.93,99.06,,,Visualizer
moment,15.032,1.26,0.0,0.0,0.0,,97.07,99.1,,,Visualizer
moment,15.209,1.25,0.0,0.0,0.0,,97.11,99.11,,,Visualizer
moment,15.461,1.25,0.0,0.0,0.0,,97.14,99.17,,,Visualizer
moment,15.658,1.24,0.0,0.0,0.0,,97.31,99.11,,,Visualizer
moment,15.838,1.24,0.0,0.0,0.0,,97.49,99.15,,,Visualizer
moment,16.063,1.24,0.0,0.0,0.0,,97.45,99.19,,,Visualizer
moment,16.243,1.24,0.0,0.0,0.0,,97.45,99.22,,,Visualizer
moment,16.468,1.23,0.0,0.0,0.0,,97.59,99.24,,,Visualizer
moment,16.693,1.24,0.0,0.0,0.0,,97.49,99.27,,,Visualizer
moment,16.873,1.24,0.0,0.0,0.0,,97.49,99.31,,,Visualizer
moment,17.098,1.25,0.0,0.0,0.0,,96.79,99.31,,,Visualizer
moment,17.323,1.25,0.0,0.0,0.0,,95.34,99.41,,,Visualizer
moment,17.503,1.26,0.0,0.0,0.0,,94.29,99.44,,,Visualizer
moment,17.728,1.27,0.0,0.0,0.0,,93.34,99.44,,,Visualizer
moment,17.953,1.3,0.0,0.0,0.0,,92.56,99.47,,,Visualizer
moment,18.133,1.3,0.0,0.0,0.0,,91.72,99.56,,,Visualizer
moment,18.359,1.35,0.0,0.0,0.0,,90.89,99.61,,,Visualizer
moment,18.538,1.44,0.0,0.0,0.0,,89.99,99.66,,,Visualizer
moment,18.763,1.55,0.0,0.0,0.0,,89.4,99.75,,,Visualizer
moment,18.989,1.64,0.0,0.0,0.0,,88.77,99.91,,,Visualizer
moment,19.167,1.7,0.0,0.0,0.0,,88.21,100.02,,,Visualizer
moment,19.393,1.73,0.0,0.0,0.0,,87.79,100.12,,,Visualizer
moment,19.618,1.8,0.0,0.0,0.0,,87.62,100.22,,,Visualizer
moment,19.798,1.89,0.0,0.0,0.0,,87.43,100.31,,,Visualizer
moment,20.023,1.93,0.0,0.0,0.0,,87.2,100.43,,,Visualizer
moment,20.249,1.91,0.0,0.0,0.0,,87.11,100.5,,,Visualizer
moment,20.43,1.93,0.0,0.0,0.0,,87.3,100.49,,,Visualizer
moment,20.654,1.99,0.0,0.0,0.0,,87.27,100.56,,,Visualizer
moment,20.834,2.06,0.0,0.0,0.0,,87.62,100.56,,,Visualizer
moment,21.104,2.07,0.0,0.0,0.0,,87.76,100.58,,,Visualizer
moment,21.286,2.09,0.0,0.0,0.0,,88.09,100.64,,,Visualizer
moment,21.468,2.09,0.0,0.0,0.0,,88.31,100.61,,,Visualizer
moment,21.691,2.17,0.0,0.0,0.0,,88.91,100.64,,,Visualizer
moment,21.915,2.21,0.0,0.0,0.0,,89.23,100.7,,,Visualizer
moment,22.093,2.18,0.0,0.0,0.0,,89.53,100.62,,,Visualizer
moment,22.41,2.18,0.0,0.0,0.0,,89.83,100.56,,,Visualizer
moment,22.506,2.1,0.0,0.0,0.0,,90.29,100.56,,,Visualizer
moment,22.723,2.09,0.0,0.0,0.0,,90.69,100.63,,,Visualizer
moment,22.948,2.09,0.0,0.0,0.0,,91.12,100.53,,,Visualizer
moment,23.128,2.1,0.0,0.0,0.0,,91.39,100.53,,,Visualizer
moment,23.353,2.39,0.0,0.0,0.0,,91.55,100.53,,,Visualizer
moment,23.578,2.46,0.0,0.0,0.0,,91.89,100.43,,,Visualizer
moment,23.759,2.37,0.0,0.0,0.0,,92.32,100.47,,,Visualizer
moment,23.983,2.32,0.0,0.0,0.0,,92.49,100.51,,,Visualizer
moment,24.163,2.3,0.0,0.0,0.0,,92.76,100.48,,,Visualizer
moment,24.389,2.22,0.0,0.0,0.0,,92.93,100.5,,,Visualizer
moment,24.613,2.14,0.0,0.0,0.0,,93.16,100.55,,,Visualizer
moment,24.792,2.07,0.0,0.0,0.0,,93.3,100.58,,,Visualizer
moment,25.019,2.03,0.0,0.0,0.0,,93.67,100.59,,,Visualizer
moment,25.247,2.17,0.0,0.0,0.0,,93.88,100.59,,,Visualizer
moment,25.425,2.15,0.0,0.0,0.0,,94.15,100.59,,,Visualizer
moment,25.649,2.13,0.0,0.0,0.0,,94.35,100.56,,,Visualizer
moment,25.831,2.11,0.0,0.0,0.0,,94.55,100.58,,,Visualizer
moment,26.056,2.05,0.0,0.0,0.0,,94.62,100.67,,,Visualizer
moment,26.279,2.02,0.0,0.0,0.0,,94.86,100.61,,,Visualizer
moment,26.46,1.99,0.0,0.0,0.0,,95.04,100.62,,,Visualizer
moment,26.686,1.96,0.0,0.0,0.0,,95.17,100.63,,,Visualizer
moment,26.909,1.92,0.0,0.0,0.0,,95.34,100.56,,,Visualizer
moment,27.089,1.9,0.0,0.0,0.0,,95.52,100.61,,,Visualizer
moment,27.316,1.88,0.0,0.0,0.0,,95.58,100.62,,,Visualizer
moment,27.539,1.88,0.0,0.0,0.0,,95.79,100.58,,,Visualizer
moment,27.719,1.86,0.0,0.0,0.0,,95.89,100.57,,,Visualizer
moment,27.947,1.84,0.0,0.0,0.0,,96.13,100.6,,,Visualizer
moment,28.123,1.82,0.0,0.0,0.0,,96.2,100.69,,,Visualizer
moment,28.35,1.8,0.0,0.0,0.0,,96.41,100.65,,,Visualizer
moment,28.575,1.79,0.0,0.0,0.0,,96.48,100.53,,,Visualizer
moment,28.761,1.77,0.0,0.0,0.0,,96.55,100.62,,,Visualizer
moment,28.981,1.76,0.0,0.0,0.0,,96.86,100.58,,,Visualizer
moment,29.203,1.75,0.0,0.0,0.0,,97.07,100.59,,,Visualizer
moment,29.383,1.74,0.0,0.0,0.0,,97.28,100.62,,,Visualizer
moment,29.608,1.72,0.0,0.0,0.0,,97.52,100.5,,,Visualizer
moment,29.788,1.7,0.0,0.0,0.0,,97.77,100.54,,,Visualizer
moment,30.059,1.69,0.0,0.0,0.0,,97.94,100.52,,,Visualizer
moment,30.238,1.68,0.0,0.0,0.0,,98.29,100.43,,,Visualizer
moment,30.418,1.67,0.0,0.0,0.0,,98.54,100.35,,,Visualizer
moment,30.643,1.67,0.0,0.0,0.0,,98.61,100.31,,,Visualizer
moment,30.868,1.66,0.0,0.0,0.0,,99.0,100.44,,,Visualizer
moment,31.048,1.64,0.0,0.0,0.0,,99.18,100.42,,,Visualizer
moment,31.363,1.63,0.0,0.0,0.0,,99.35,100.35,,,Visualizer
moment,31.453,1.63,0.0,0.0,0.0,,99.42,100.38,,,Visualizer
moment,31.679,1.62,0.0,0.0,0.0,,99.57,100.37,,,Visualizer
moment,31.903,1.62,0.0,0.0,0.0,,99.74,100.41,,,Visualizer
moment,32.083,1.6,0.0,0.0,0.0,,99.82,100.46,,,Visualizer
moment,32.309,1.59,0.0,0.0,0.0,,99.85,100.53,,,Visualizer
moment,32.533,1.59,0.0,0.27,0.0,,99.99,100.48,,,Visualizer
moment,32.714,1.62,0.0,1.43,0.0,,100.1,100.44,,,Visualizer
moment,32.939,1.7,0.0,2.79,0.0,,99.74,100.53,,,Visualizer
moment,33.163,1.95,0.0,4.14,0.0,,99.28,100.54,,,Visualizer
moment,33.346,2.32,0.0,5.21,0.0,,98.75,100.68,,,Visualizer
moment,33.568,2.41,0.0,5.88,0.0,,98.4,100.85,,,Visualizer
moment,33.748,2.73,0.0,6.38,0.0,,97.91,101.01,,,Visualizer
moment,33.973,2.9,0.0,6.77,0.0,,96.62,101.13,,,Visualizer
moment,34.198,3.08,0.0,6.97,0.0,,95.72,101.21,,,Visualizer
moment,34.38,3.57,0.0,7.15,0.0,,96.1,101.5,,,Visualizer
moment,34.603,4.16,0.0,7.14,0.0,,97.04,101.57,,,Visualizer
moment,34.828,4.68,0.0,7.14,0.0,,98.47,101.5,,,Visualizer
moment,35.009,5.13,0.0,7.17,0.0,,99.89,101.43,,,Visualizer
moment,35.233,5.62,0.0,7.08,0.0,,101.43,101.36,,,Visualizer
moment,35.416,6.07,0.0,7.0,0.0,,102.86,101.33,,,Visualizer
moment,35.638,6.38,0.0,6.9,0.0,,103.78,101.39,,,Visualizer
moment,35.864,6.65,0.0,6.69,0.0,,104.3,101.53,,,Visualizer
moment,36.043,6.87,0.0,6.52,0.0,,104.48,101.89,,,Visualizer
moment,36.269,7.14,0.0,6.27,0.0,,104.67,102.17,,,Visualizer
moment,36.493,7.31,0.0,6.03,0.0,,104.34,102.4,,,Visualizer
moment,36.673,7.4,0.0,5.86,0.0,,104.22,102.7,,,Visualizer
moment,36.898,7.54,0.0,5.65,0.0,,103.93,102.94,,,Visualizer
moment,37.123,7.59,0.0,5.49,0.0,,103.96,103.21,,,Visualizer
moment,37.304,7.49,0.0,5.41,0.0,,103.93,103.42,,,Visualizer
moment,37.53,7.54,0.0,5.3,0.0,,103.89,103.58,,,Visualizer
moment,37.753,7.61,0.0,5.26,0.0,,103.96,103.68,,,Visualizer
moment,37.934,7.69,0.0,5.19,0.0,,104.15,103.78,,,Visualizer
moment,38.159,7.75,0.0,5.13,0.0,,104.26,103.83,,,Visualizer
moment,38.339,7.77,0.0,5.11,0.0,,104.3,103.89,,,Visualizer
moment,38.564,7.93,0.0,5.03,0.0,,104.56,103.96,,,Visualizer
moment,38.791,8.02,0.0,4.99,0.0,,104.52,103.91,,,Visualizer
moment,39.013,7.93,0.0,4.97,0.0,,104.67,103.99,,,Visualizer
moment,39.194,7.88,0.0,4.91,0.0,,104.56,104.06,,,Visualizer
moment,39.375,7.85,0.0,4.92,0.0,,104.63,104.19,,,Visualizer
moment,39.598,7.84,0.0,4.87,0.0,,104.6,104.16,,,Visualizer
moment,39.823,7.82,0.0,4.83,0.0,,104.52,104.15,,,Visualizer
moment,40.003,7.83,0.0,4.85,0.0,,104.52,104.2,,,Visualizer
moment,40.229,7.91,0.0,4.81,0.0,,104.41,104.22,,,Visualizer
moment,40.453,7.77,0.0,4.8,0.0,,104.41,104.37,,,Visualizer
moment,40.633,7.73,0.0,4.81,0.0,,104.45,104.37,,,Visualizer
moment,40.859,7.79,0.0,4.78,0.0,,104.48,104.37,,,Visualizer
moment,41.038,7.75,0.0,4.8,0.0,,104.41,104.35,,,Visualizer
moment,41.266,7.65,0.0,4.8,0.0,,104.37,104.38,,,Visualizer
moment,41.489,7.63,0.0,4.8,0.0,,104.41,104.35,,,Visualizer
moment,41.667,7.64,0.0,4.84,0.0,,104.48,104.36,,,Visualizer
moment,41.893,7.65,0.0,4.84,0.0,,104.48,104.45,,,Visualizer
moment,42.119,7.6,0.0,4.84,0.0,,104.41,104.4,,,Visualizer
moment,42.298,7.52,0.0,4.87,0.0,,104.56,104.45,,,Visualizer
moment,42.523,7.4,0.0,4.86,0.0,,104.41,104.44,,,Visualizer
moment,42.748,7.45,0.0,4.9,0.0,,104.6,104.46,,,Visualizer
moment,42.928,7.59,0.0,4.87,0.0,,104.52,104.42,,,Visualizer
moment,43.153,7.52,0.0,4.83,0.0,,104.45,104.4,,,Visualizer
moment,43.333,7.42,0.0,4.86,0.0,,104.45,104.51,,,Visualizer
moment,43.559,7.44,0.0,4.83,0.0,,104.45,104.39,,,Visualizer
moment,43.783,7.45,0.0,4.81,0.0,,104.45,104.5,,,Visualizer
moment,43.963,7.45,0.0,4.84,0.0,,104.41,104.48,,,Visualizer
moment,44.188,7.51,0.0,4.8,0.0,,104.37,104.46,,,Visualizer
moment,44.414,7.49,0.0,4.83,0.0,,104.34,104.54,,,Visualizer
moment,44.593,7.48,0.0,4.71,0.0,,104.34,104.49,,,Visualizer
moment,44.818,7.39,0.0,4.49,0.0,,104.37,104.48,,,Visualizer
moment,45.001,7.26,0.0,3.98,0.0,,104.26,104.51,,,Visualizer
moment,45.223,6.71,0.0,3.29,0.0,,104.22,104.44,,,Visualizer
moment,45.448,5.94,0.0,2.58,0.0,,104.3,104.47,,,Visualizer
moment,45.628,5.4,0.0,2.01,0.0,,104.22,104.44,,,Visualizer
moment,45.853,5.08,0.0,1.56,0.0,,104.22,104.48,,,Visualizer
moment,46.078,4.81,0.0,1.22,0.0,,104.19,104.52,,,Visualizer
moment,46.258,4.61,0.0,0.95,0.0,,104.22,104.36,,,Visualizer
moment,46.484,4.47,0.0,0.74,0.0,,104.26,104.47,,,Visualizer
moment,46.709,4.39,0.0,0.57,0.0,,104.11,104.52,,,Visualizer
moment,46.888,4.32,0.0,0.45,0.0,,104.19,104.45,,,Visualizer
moment,47.114,4.26,0.0,0.35,0.0,,104.11,104.35,,,Visualizer
moment,47.292,4.2,0.0,0.27,0.0,,104.11,104.38,,,Visualizer
moment,47.518,4.16,0.0,0.21,0.0,,104.22,104.4,,,Visualizer
moment,47.743,4.12,0.0,0.16,0.0,,104.19,104.48,,,Visualizer
moment,47.969,4.08,0.0,0.13,0.0,,104.04,104.39,,,Visualizer
moment,48.148,4.05,0.0,0.1,0.0,,104.0,104.32,,,Visualizer
moment,48.373,4.03,0.0,0.08,0.0,,104.11,104.38,,,Visualizer
moment,48.553,4.0,0.0,0.06,0.0,,104.11,104.31,,,Visualizer
moment,48.778,3.98,0.0,0.05,0.0,,104.04,104.21,,,Visualizer
moment,48.958,3.96,0.0,0.04,0.0,,104.04,104.3,,,Visualizer
moment,49.183,3.95,0.0,0.03,0.0,,103.96,104.37,,,Visualizer
moment,49.408,3.93,0.0,0.02,0.0,,103.93,104.27,,,Visualizer
moment,49.591,3.91,0.0,0.02,0.0,,103.96,104.22,,,Visualizer
moment,49.813,3.89,0.0,0.01,0.0,,103.93,104.29,,,Visualizer
moment,50.04,3.88,0.0,0.01,0.0,,104.0,104.26,,,Visualizer
moment,50.217,3.87,0.0,0.01,0.0,,103.93,104.15,,,Visualizer
moment,50.443,3.86,0.0,0.01,0.0,,104.0,104.24,,,Visualizer
moment,50.623,3.84,0.0,0.0,0.0,,103.89,104.21,,,Visualizer
moment,50.848,3.84,0.0,0.0,0.0,,103.85,104.17,,,Visualizer
moment,51.074,3.83,0.0,0.0,0.0,,103.81,104.15,,,Visualizer
moment,51.253,3.82,0.0,0.0,0.0,,103.81,104.13,,,Visualizer
moment,51.478,3.81,0.0,0.0,0.0,,103.81,104.13,,,Visualizer
moment,51.703,3.8,0.0,0.0,0.0,,103.7,104.11,,,Visualizer
moment,51.883,3.8,0.0,0.0,0.0,,103.78,104.03,,,Visualizer
moment,52.109,3.79,0.0,0.0,0.0,,103.81,104.05,,,Visualizer
moment,52.288,3.78,0.0,0.0,0.0,,103.81,104.08,,,Visualizer
moment,52.513,3.77,0.0,0.0,0.0,,103.7,104.08,,,Visualizer
moment,52.738,3.77,0.0,0.0,0.0,,103.63,103.93,,,Visualizer
moment,52.918,3.76,0.0,0.0,0.0,,103.66,104.0,,,Visualizer
moment,53.143,3.76,0.0,0.0,0.0,,103.66,103.95,,,Visualizer
moment,53.368,3.75,0.0,0.0,0.0,,103.63,103.95,,,Visualizer
moment,53.548,3.75,0.0,0.0,0.0,,103.63,104.06,,,Visualizer
moment,53.773,3.74,0.0,0.0,0.0,,103.52,103.95,,,Visualizer
moment,53.998,3.73,0.0,0.0,0.0,,103.59,103.9,,,Visualizer
moment,54.178,3.74,0.0,0.0,0.0,,103.48,103.95,,,Visualizer
moment,54.405,3.73,0.0,0.0,0.0,,103.59,103.94,,,Visualizer
moment,54.583,3.73,0.0,0.0,0.0,,103.59,103.95,,,Visualizer
moment,54.808,3.72,0.0,0.0,0.0,,103.59,103.84,,,Visualizer
moment,55.033,3.72,0.0,0.0,0.0,,103.45,103.84,,,Visualizer
moment,55.213,3.72,0.0,0.0,0.0,,103.59,103.83,,,Visualizer
moment,55.439,3.72,0.0,0.0,0.0,,103.55,103.83,,,Visualizer
moment,55.664,3.71,0.0,0.0,0.0,,103.52,103.86,,,Visualizer
moment,55.843,3.72,0.0,0.0,0.0,,103.45,103.86,,,Visualizer
moment,56.069,3.71,0.0,0.0,0.0,,103.45,103.83,,,Visualizer
moment,56.247,3.71,0.0,0.0,0.0,,103.37,103.75,,,Visualizer
moment,56.473,3.7,0.0,0.0,0.0,,103.45,103.75,,,Visualizer
moment,56.697,3.71,0.0,0.0,0.0,,103.3,103.74,,,Visualizer
moment,56.924,3.71,0.0,0.0,0.0,,103.33,103.72,,,Visualizer
moment,57.103,3.71,0.0,0.0,0.0,,103.37,103.7,,,Visualizer
moment,57.328,3.7,0.0,0.0,0.0,,103.22,103.71,,,Visualizer
moment,57.509,3.71,0.0,0.0,0.0,,103.33,103.66,,,Visualizer
moment,57.733,3.71,0.0,0.0,0.0,,103.33,103.68,,,Visualizer
moment,57.958,3.71,0.0,0.0,0.0,,103.33,103.77,,,Visualizer
moment,58.138,3.7,0.0,0.0,0.0,,103.33,103.57,,,Visualizer
moment,58.364,3.71,0.0,0.0,0.0,,103.3,103.68,,,Visualizer
moment,58.543,3.7,0.0,0.0,0.0,,103.37,103.71,,,Visualizer
moment,58.768,3.71,0.0,0.0,0.0,,103.26,103.65,,,Visualizer
moment,58.993,3.7,0.0,0.0,0.0,,103.3,103.6,,,Visualizer
moment,59.173,3.71,0.0,0.0,0.0,,103.15,103.62,,,Visualizer
moment,59.398,3.71,0.0,0.0,0.0,,103.18,103.53,,,Visualizer
moment,59.623,3.71,0.0,0.0,0.0,,103.15,103.58,,,Visualizer
moment,59.808,3.7,0.0,0.0,0.0,,103.26,103.45,,,Visualizer
moment,60.028,3.71,0.0,0.0,0.0,,103.18,103.53,,,Visualizer
moment,60.208,3.71,0.0,0.0,0.0,,103.15,103.55,,,Visualizer
moment,60.434,3.71,0.0,0.0,0.0,,103.07,103.55,,,Visualizer
moment,60.659,3.71,0.0,0.0,0.0,,103.18,103.51,,,Visualizer
moment,60.838,3.71,0.0,0.0,0.0,,103.18,103.68,,,Visualizer
moment,61.064,3.71,0.0,0.0,0.0,,103.18,103.51,,,Visualizer
moment,61.288,3.71,0.0,0.0,0.0,,103.22,103.5,,,Visualizer
moment,61.469,3.71,0.0,0.0,0.0,,103.11,103.46,,,Visualizer
moment,61.693,3.71,0.0,0.0,0.0,,103.22,103.48,,,Visualizer
moment,61.919,3.71,0.0,0.0,0.0,,103.15,103.49,,,Visualizer
moment,62.098,3.71,0.0,0.0,0.0,,103.15,103.44,,,Visualizer
moment,62.323,3.71,0.0,0.0,0.0,,103.22,103.39,,,Visualizer
moment,62.503,3.71,0.0,0.0,0.0,,103.07,103.51,,,Visualizer
moment,62.728,3.71,0.0,0.0,0.0,,103.11,103.4,,,Visualizer
moment,62.953,3.71,0.0,0.0,0.0,,103.11,103.43,,,Visualizer
moment,63.133,3.7,0.0,0.0,0.0,,103.11,103.47,,,Visualizer
moment,63.358,3.7,0.0,0.0,0.0,,103.18,103.41,,,Visualizer
moment,63.583,3.7,0.0,0.0,0.0,,103.11,103.35,,,Visualizer
moment,63.763,3.69,0.0,0.0,0.0,,103.22,103.36,,,Visualizer
moment,63.988,3.69,0.0,0.0,0.0,,103.15,103.4,,,Visualizer
moment,64.172,3.69,0.0,0.0,0.0,,103.15,103.39,,,Visualizer
moment,64.392,3.69,0.0,0.0,0.0,,103.22,103.34,,,Visualizer
moment,64.619,3.68,0.0,0.0,0.0,,103.22,103.39,,,Visualizer
moment,64.798,3.68,0.0,0.0,0.0,,103.3,103.31,,,Visualizer
moment,65.023,3.68,0.0,0.0,0.0,,103.22,103.37,,,Visualizer
moment,65.248,3.67,0.0,0.0,0.0,,103.3,103.44,,,Visualizer
moment,65.428,3.67,0.0,0.0,0.0,,103.22,103.37,,,Visualizer
moment,65.653,3.67,0.0,0.0,0.0,,103.18,103.37,,,Visualizer
moment,65.833,3.66,0.0,0.0,0.0,,103.22,103.39,,,Visualizer
moment,66.058,3.66,0.0,0.0,0.0,,103.18,103.28,,,Visualizer
moment,66.283,3.66,0.0,0.0,0.0,,103.33,103.3,,,Visualizer
moment,66.463,3.65,0.0,0.0,0.0,,103.45,103.29,,,Visualizer
moment,66.688,3.65,0.0,0.0,0.0,,103.26,103.33,,,Visualizer
moment,66.914,3.64,0.0,0.0,0.0,,103.3,103.29,,,Visualizer
moment,67.093,3.64,0.0,0.0,0.0,,103.45,103.28,,,Visualizer
moment,67.32,3.63,0.0,0.0,0.0,,103.22,103.4,,,Visualizer
moment,67.543,3.63,0.0,0.0,0.0,,103.33,103.31,,,Visualizer
moment,67.723,3.63,0.0,0.0,0.0,,103.3,103.29,,,Visualizer
moment,67.948,3.63,0.0,0.0,0.0,,103.45,103.36,,,Visualizer
moment,68.128,3.62,0.0,0.0,0.0,,103.33,103.27,,,Visualizer
moment,68.354,3.62,0.0,0.0,0.0,,103.55,103.32,,,Visualizer
moment,68.578,3.62,0.0,0.0,0.0,,103.45,103.28,,,Visualizer
moment,68.758,3.61,0.0,0.0,0.0,,103.52,103.21,,,Visualizer
moment,68.984,3.61,0.0,0.0,0.0,,103.48,103.27,,,Visualizer
moment,69.208,3.61,0.0,0.0,0.0,,103.45,103.34,,,Visualizer
moment,69.389,3.6,0.0,0.0,0.0,,103.63,103.46,,,Visualizer
moment,69.613,3.6,0.0,0.0,0.0,,103.41,103.34,,,Visualizer
moment,69.793,3.59,0.0,0.0,0.0,,103.52,103.22,,,Visualizer
moment,70.018,3.59,0.0,0.0,0.0,,103.45,103.33,,,Visualizer
moment,70.244,3.59,0.0,0.0,0.0,,103.55,103.35,,,Visualizer
moment,70.423,3.59,0.0,0.0,0.0,,103.59,103.37,,,Visualizer
