information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.504,8.61,4.64,1.41,0.95,,85.71,88.52,,,Visualizer
moment,13.748,8.64,5.01,1.4,1.21,,85.75,88.48,,,Visualizer
moment,13.997,8.69,5.13,1.36,1.08,,85.68,88.44,,,Visualizer
moment,14.247,8.64,5.4,1.32,1.1,,85.75,88.5,,,Visualizer
moment,14.498,8.65,5.74,1.31,1.09,,85.59,88.43,,,Visualizer
moment,14.749,8.67,6.0,1.33,1.28,,85.65,88.34,,,Visualizer
moment,15.007,8.68,6.3,1.29,1.12,,85.49,88.34,,,Visualizer
moment,15.249,8.66,6.59,1.33,1.18,,85.55,88.32,,,Visualizer
moment,15.497,8.66,6.98,1.36,1.23,,85.46,88.31,,,Visualizer
moment,15.748,8.67,7.24,1.35,1.23,,85.43,88.21,,,Visualizer
moment,15.998,8.66,7.51,1.38,1.32,,85.55,88.28,,,Visualizer
moment,16.248,8.67,7.94,1.4,1.34,,85.59,88.21,,,Visualizer
moment,16.498,8.68,8.08,1.42,1.12,,85.46,88.2,,,Visualizer
moment,16.747,8.71,8.5,1.43,1.25,,85.52,88.24,,,Visualizer
moment,16.998,8.7,8.89,1.41,1.25,,85.59,88.07,,,Visualizer
moment,17.249,8.67,9.1,1.42,1.15,,85.65,88.1,,,Visualizer
moment,17.499,8.65,9.42,1.42,1.33,,85.62,88.08,,,Visualizer
moment,17.747,8.64,9.8,1.47,1.29,,85.68,88.05,,,Visualizer
moment,17.998,8.73,10.05,1.48,1.24,,85.91,88.08,,,Visualizer
moment,18.25,8.67,10.47,1.5,1.36,,85.88,88.08,,,Visualizer
moment,18.498,8.7,10.74,1.51,1.31,,86.13,88.04,,,Visualizer
moment,18.748,8.69,11.12,1.5,1.31,,86.07,87.92,,,Visualizer
moment,18.999,8.63,11.5,1.54,1.44,,86.3,87.94,,,Visualizer
moment,19.251,8.69,11.72,1.54,1.37,,86.2,87.92,,,Visualizer
moment,19.499,8.7,12.13,1.54,1.38,,86.39,87.91,,,Visualizer
moment,19.749,8.65,12.46,1.57,1.47,,86.68,87.87,,,Visualizer
moment,19.997,8.7,12.84,1.59,1.33,,86.62,87.89,,,Visualizer
moment,20.248,8.69,13.29,1.6,1.42,,86.75,87.81,,,Visualizer
moment,20.502,8.65,13.6,1.65,1.46,,86.81,87.76,,,Visualizer
moment,20.749,8.69,14.0,1.67,1.44,,87.04,87.81,,,Visualizer
moment,20.999,8.68,14.31,1.65,1.46,,87.17,87.76,,,Visualizer
moment,21.248,8.68,14.61,1.67,1.5,,87.3,87.79,,,Visualizer
moment,21.497,8.67,15.12,1.7,1.51,,87.33,87.74,,,Visualizer
moment,21.748,8.66,15.38,1.72,1.53,,87.53,87.73,,,Visualizer
moment,21.998,8.67,15.86,1.74,1.54,,87.62,87.74,,,Visualizer
moment,22.25,8.75,16.15,1.75,1.53,,87.72,87.81,,,Visualizer
moment,22.498,8.7,16.55,1.77,1.42,,87.76,87.8,,,Visualizer
moment,22.748,8.67,16.88,1.78,1.49,,87.92,87.78,,,Visualizer
moment,22.998,8.67,17.18,1.78,1.49,,88.02,87.74,,,Visualizer
moment,23.25,8.69,17.68,1.78,1.52,,88.28,87.81,,,Visualizer
moment,23.498,8.69,18.17,1.79,1.61,,88.28,87.85,,,Visualizer
moment,23.749,8.68,18.5,1.79,1.61,,88.41,87.83,,,Visualizer
moment,23.998,8.71,18.84,1.82,1.65,,88.51,87.8,,,Visualizer
moment,24.249,8.7,19.37,1.83,1.68,,88.51,87.8,,,Visualizer
moment,24.498,8.72,19.67,1.82,1.64,,88.57,87.77,,,Visualizer
moment,24.75,8.71,20.19,1.83,1.68,,88.73,87.79,,,Visualizer
moment,24.998,8.69,20.65,1.82,1.64,,88.7,87.8,,,Visualizer
moment,25.247,8.68,20.99,1.84,1.61,,88.8,87.85,,,Visualizer
moment,25.498,8.67,21.45,1.85,1.64,,88.96,87.88,,,Visualizer
moment,25.75,8.71,21.83,1.89,1.63,,88.93,87.84,,,Visualizer
moment,25.997,8.72,22.15,1.86,1.71,,89.13,87.87,,,Visualizer
moment,26.248,8.67,22.66,1.88,1.66,,89.13,87.85,,,Visualizer
moment,26.447,8.67,23.02,1.9,1.72,,89.2,87.87,,,Visualizer
moment,26.696,8.72,23.36,1.93,1.75,,89.23,87.86,,,Visualizer
moment,26.947,8.73,23.94,1.91,1.78,,89.16,87.93,,,Visualizer
moment,27.25,8.65,24.26,1.93,1.74,,89.36,87.93,,,Visualizer
moment,27.447,8.73,24.77,1.89,1.74,,89.29,87.93,,,Visualizer
moment,27.697,8.69,25.12,1.92,1.75,,89.26,87.93,,,Visualizer
moment,27.947,8.71,25.47,1.93,1.74,,89.46,87.97,,,Visualizer
moment,28.247,8.74,25.94,1.95,1.67,,89.39,87.97,,,Visualizer
moment,28.448,8.69,26.55,1.91,1.77,,89.39,87.98,,,Visualizer
moment,28.698,8.64,26.82,1.97,1.69,,89.52,87.99,,,Visualizer
moment,28.947,8.76,27.22,1.97,1.74,,89.42,88.03,,,Visualizer
moment,29.247,8.73,27.73,1.93,1.78,,89.42,88.06,,,Visualizer
moment,29.449,8.68,28.26,1.91,1.7,,89.29,88.0,,,Visualizer
moment,29.697,8.68,28.6,1.94,1.77,,89.36,88.02,,,Visualizer
moment,29.948,8.73,28.96,1.96,1.73,,89.46,88.07,,,Visualizer
moment,30.25,8.73,29.54,1.97,1.8,,89.36,88.09,,,Visualizer
moment,30.447,8.69,30.01,1.95,1.74,,89.39,88.12,,,Visualizer
moment,30.699,8.7,30.36,1.95,1.75,,89.42,88.08,,,Visualizer
moment,30.946,8.74,30.67,1.96,1.7,,89.39,88.1,,,Visualizer
moment,31.249,8.72,31.18,1.98,1.63,,89.46,88.13,,,Visualizer
moment,31.447,8.68,31.73,2.0,1.71,,89.32,88.1,,,Visualizer
moment,31.697,8.69,32.09,1.98,1.72,,89.36,88.08,,,Visualizer
moment,31.947,8.69,32.42,1.96,1.74,,89.36,88.05,,,Visualizer
moment,32.248,8.71,32.97,1.99,1.78,,89.26,88.14,,,Visualizer
moment,32.45,8.73,33.45,2.01,1.71,,89.23,88.18,,,Visualizer
moment,32.697,8.72,33.59,2.03,1.66,,89.26,88.15,,,Visualizer
