information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.317,1.51,1.22,0.0,0.15,,205.93,204.95,,,Visualizer
moment,22.543,1.48,1.22,0.0,0.02,,205.99,204.96,,,Visualizer
moment,22.723,1.45,1.37,0.0,0.15,,205.74,204.91,,,Visualizer
moment,22.948,1.43,1.36,0.0,0.14,,205.87,204.84,,,Visualizer
moment,23.128,1.4,1.49,0.0,0.3,,205.81,204.81,,,Visualizer
moment,23.353,1.37,1.6,0.0,0.42,,205.68,204.74,,,Visualizer
moment,23.63,1.35,1.6,0.0,0.26,,205.55,204.71,,,Visualizer
moment,23.758,1.33,1.69,0.0,0.36,,205.81,204.65,,,Visualizer
moment,23.983,1.31,1.69,0.0,0.22,,205.49,204.75,,,Visualizer
moment,24.253,1.28,1.67,0.0,0.2,,205.68,204.77,,,Visualizer
moment,24.433,1.26,1.72,0.0,0.13,,205.43,204.64,,,Visualizer
moment,24.614,1.24,1.76,0.0,0.18,,205.49,204.64,,,Visualizer
moment,24.883,1.22,1.77,0.0,0.08,,205.43,204.61,,,Visualizer
moment,25.063,1.19,1.91,0.0,0.26,,205.49,204.57,,,Visualizer
moment,25.242,1.17,1.9,0.0,0.18,,205.37,204.53,,,Visualizer
moment,25.423,1.16,1.92,0.0,0.22,,205.62,204.49,,,Visualizer
moment,25.693,1.14,1.92,0.0,0.18,,205.43,204.46,,,Visualizer
moment,25.872,1.11,1.94,0.0,0.03,,205.43,204.42,,,Visualizer
moment,26.057,1.1,1.96,0.0,0.05,,205.49,204.24,,,Visualizer
moment,26.278,1.08,1.98,0.0,0.09,,205.05,204.31,,,Visualizer
moment,26.502,1.06,2.13,0.0,0.23,,205.05,204.32,,,Visualizer
moment,26.682,1.04,2.12,0.0,0.21,,205.18,204.14,,,Visualizer
moment,26.907,1.02,2.12,0.0,0.19,,205.49,204.33,,,Visualizer
moment,27.132,1.01,2.25,0.0,0.3,,205.12,204.25,,,Visualizer
moment,27.313,0.99,2.23,0.0,0.27,,205.05,204.1,,,Visualizer
moment,27.583,0.97,2.29,0.0,0.2,,205.12,204.15,,,Visualizer
moment,27.807,0.95,2.48,0.0,0.39,,205.12,204.12,,,Visualizer
moment,27.942,0.94,2.45,0.0,0.2,,205.18,204.13,,,Visualizer
moment,28.168,0.93,2.43,0.0,0.22,,205.05,204.09,,,Visualizer
moment,28.347,0.91,2.55,0.0,0.3,,205.05,203.98,,,Visualizer
moment,28.573,0.9,2.68,0.0,0.4,,205.18,203.86,,,Visualizer
moment,28.798,0.88,2.65,0.0,0.19,,205.24,203.92,,,Visualizer
moment,28.977,0.87,2.66,0.0,0.25,,204.87,204.01,,,Visualizer
moment,29.247,0.85,2.68,0.0,0.18,,204.93,203.78,,,Visualizer
moment,29.383,0.84,2.68,0.0,0.0,,204.93,203.72,,,Visualizer
moment,29.607,0.83,2.69,0.0,0.03,,204.81,203.83,,,Visualizer
moment,29.878,0.82,2.91,0.0,0.28,,204.68,203.69,,,Visualizer
moment,30.057,0.8,2.91,0.0,0.25,,204.74,203.64,,,Visualizer
moment,30.238,0.8,2.92,0.0,0.26,,204.87,203.64,,,Visualizer
moment,30.508,0.79,2.92,0.0,0.26,,204.81,203.57,,,Visualizer
moment,30.687,0.77,2.95,0.0,0.04,,204.56,203.48,,,Visualizer
moment,30.867,0.76,3.17,0.0,0.28,,204.68,203.58,,,Visualizer
moment,31.047,0.76,3.16,0.0,0.27,,204.37,203.6,,,Visualizer
moment,31.317,0.75,3.14,0.0,0.24,,204.5,203.58,,,Visualizer
moment,31.497,0.74,3.16,0.0,0.24,,204.43,203.4,,,Visualizer
moment,31.679,0.73,3.42,0.0,0.51,,204.43,203.48,,,Visualizer
moment,31.903,0.72,3.36,0.0,0.21,,204.56,203.48,,,Visualizer
moment,32.127,0.71,3.34,0.0,0.22,,204.43,203.45,,,Visualizer
moment,32.311,0.7,3.34,0.0,0.22,,204.31,203.29,,,Visualizer
moment,32.622,0.69,3.35,0.0,0.21,,204.24,203.2,,,Visualizer
moment,32.713,0.68,3.45,0.0,0.1,,204.31,203.32,,,Visualizer
moment,32.937,0.67,3.45,0.0,0.1,,204.37,203.22,,,Visualizer
moment,33.163,0.66,3.56,0.0,0.24,,204.37,203.17,,,Visualizer
moment,33.342,0.66,3.57,0.0,0.24,,204.19,203.11,,,Visualizer
moment,33.567,0.65,3.57,0.0,0.25,,204.24,203.08,,,Visualizer
moment,33.792,0.64,3.74,0.0,0.32,,204.43,203.15,,,Visualizer
moment,33.973,0.64,3.73,0.0,0.18,,204.06,203.08,,,Visualizer
moment,34.197,0.63,3.74,0.0,0.2,,204.0,202.95,,,Visualizer
moment,34.422,0.62,3.74,0.0,0.19,,204.19,202.91,,,Visualizer
moment,34.602,0.61,3.8,0.0,0.25,,204.24,203.01,,,Visualizer
moment,34.872,0.61,3.9,0.0,0.19,,203.88,202.88,,,Visualizer
moment,35.007,0.6,3.96,0.0,0.24,,204.12,202.8,,,Visualizer
moment,35.232,0.6,3.95,0.0,0.23,,204.06,202.96,,,Visualizer
moment,35.502,0.59,3.95,0.0,0.15,,204.12,202.86,,,Visualizer
moment,35.682,0.58,4.08,0.0,0.2,,203.75,202.83,,,Visualizer
moment,35.862,0.58,4.11,0.0,0.18,,203.69,202.76,,,Visualizer
moment,36.133,0.57,4.1,0.0,0.16,,203.88,202.58,,,Visualizer
moment,36.313,0.57,4.13,0.0,0.2,,203.69,202.77,,,Visualizer
moment,36.492,0.56,4.15,0.0,0.1,,203.69,202.64,,,Visualizer
moment,36.717,0.55,4.15,0.0,0.08,,203.75,202.62,,,Visualizer
moment,36.942,0.55,4.27,0.0,0.18,,203.69,202.6,,,Visualizer
moment,37.122,0.55,4.27,0.0,0.18,,203.82,202.54,,,Visualizer
moment,37.347,0.54,4.4,0.0,0.3,,203.69,202.52,,,Visualizer
moment,37.531,0.53,4.39,0.0,0.26,,203.51,202.45,,,Visualizer
moment,37.752,0.53,4.38,0.0,0.12,,203.44,202.46,,,Visualizer
moment,37.934,0.53,4.38,0.0,0.12,,203.69,202.38,,,Visualizer
moment,38.158,0.52,4.39,0.0,0.12,,203.51,202.51,,,Visualizer
moment,38.382,0.52,4.41,0.0,0.01,,203.51,202.45,,,Visualizer
moment,38.562,0.51,4.46,0.0,0.08,,203.44,202.4,,,Visualizer
moment,38.788,0.51,4.52,0.0,0.16,,203.44,202.39,,,Visualizer
moment,38.967,0.51,4.56,0.0,0.19,,203.2,202.18,,,Visualizer
moment,39.192,0.5,4.6,0.0,0.22,,203.32,202.14,,,Visualizer
moment,39.417,0.5,4.61,0.0,0.22,,203.38,202.3,,,Visualizer
moment,39.601,0.5,4.69,0.0,0.22,,203.26,202.14,,,Visualizer
moment,39.822,0.49,4.8,0.0,0.28,,203.13,202.06,,,Visualizer
moment,40.092,0.49,4.78,0.0,0.22,,203.13,202.12,,,Visualizer
moment,40.317,0.48,4.76,0.0,0.17,,203.26,202.22,,,Visualizer
moment,40.497,0.48,4.78,0.0,0.1,,203.26,202.11,,,Visualizer
moment,40.632,0.48,4.78,0.0,-0.02,,202.95,202.05,,,Visualizer
moment,40.857,0.47,4.78,0.0,0.0,,203.13,201.95,,,Visualizer
moment,41.13,0.51,4.91,0.17,0.16,,202.95,202.03,,,Visualizer
moment,41.307,0.52,4.89,0.15,0.13,,202.76,202.1,,,Visualizer
moment,41.532,0.51,4.91,0.27,0.14,,202.76,201.98,,,Visualizer
moment,41.757,0.55,4.92,0.34,0.15,,202.7,201.84,,,Visualizer
moment,41.892,0.57,4.93,0.35,-0.01,,202.21,201.79,,,Visualizer
moment,42.117,0.59,5.14,0.45,0.27,,201.97,201.79,,,Visualizer
moment,42.297,0.62,5.14,0.55,0.27,,201.35,201.91,,,Visualizer
moment,42.567,0.65,5.13,0.66,0.24,,201.11,201.91,,,Visualizer
moment,42.747,0.68,5.14,0.76,0.23,,200.98,201.86,,,Visualizer
moment,42.927,0.73,5.14,0.82,0.02,,200.37,201.84,,,Visualizer
moment,43.155,0.77,5.15,0.92,0.01,,200.0,201.85,,,Visualizer
moment,43.377,0.82,5.31,0.98,0.19,,199.64,201.87,,,Visualizer
moment,43.557,0.88,5.17,1.11,0.04,,199.34,201.81,,,Visualizer
moment,43.782,0.97,5.2,1.21,0.07,,198.79,201.81,,,Visualizer
moment,44.007,1.05,5.34,1.35,0.22,,198.3,201.85,,,Visualizer
moment,44.187,1.17,5.42,1.41,0.3,,197.7,201.73,,,Visualizer
moment,44.412,1.28,5.49,1.51,0.2,,197.34,201.87,,,Visualizer
moment,44.592,1.46,5.47,1.6,0.3,,196.92,201.74,,,Visualizer
moment,44.817,1.58,5.69,1.69,0.38,,196.5,201.71,,,Visualizer
moment,45.042,1.73,5.69,1.79,0.39,,196.26,201.61,,,Visualizer
moment,45.222,1.93,5.73,1.83,0.23,,196.19,201.78,,,Visualizer
moment,45.447,2.11,5.81,1.89,0.37,,196.31,201.78,,,Visualizer
moment,45.672,2.3,5.83,1.96,0.39,,196.31,201.61,,,Visualizer
moment,45.852,2.53,6.33,2.03,0.7,,196.74,201.6,,,Visualizer
moment,46.077,2.77,6.49,2.03,0.84,,196.98,201.5,,,Visualizer
moment,46.257,2.95,6.61,2.09,0.96,,197.46,201.45,,,Visualizer
moment,46.572,3.16,6.61,2.1,0.96,,197.58,201.43,,,Visualizer
moment,46.707,3.37,7.4,2.06,1.28,,197.64,201.37,,,Visualizer
moment,46.887,3.55,7.77,2.12,1.4,,197.88,201.27,,,Visualizer
moment,47.112,3.71,7.99,2.15,1.37,,198.3,201.21,,,Visualizer
moment,47.384,3.89,8.44,2.12,1.63,,198.3,201.19,,,Visualizer
moment,47.562,3.98,8.95,2.11,1.84,,198.3,201.07,,,Visualizer
moment,47.742,4.1,9.34,2.11,1.86,,198.43,201.03,,,Visualizer
moment,47.967,4.17,9.46,2.11,1.85,,198.49,200.99,,,Visualizer
moment,48.192,4.23,10.08,2.14,2.1,,198.49,200.89,,,Visualizer
moment,48.372,4.29,10.47,2.14,2.06,,198.49,200.91,,,Visualizer
moment,48.552,4.28,10.88,2.15,2.11,,198.18,200.94,,,Visualizer
moment,48.822,4.33,11.24,2.14,2.08,,198.37,200.86,,,Visualizer
moment,49.002,4.36,11.89,2.12,2.2,,198.13,200.92,,,Visualizer
moment,49.226,4.35,12.28,2.13,2.17,,197.88,200.92,,,Visualizer
moment,49.407,4.37,12.9,2.15,2.21,,198.13,200.79,,,Visualizer
moment,49.633,4.3,13.31,2.19,2.27,,197.76,200.8,,,Visualizer
moment,49.819,4.31,13.71,2.18,2.24,,197.58,200.83,,,Visualizer
moment,50.037,4.27,14.2,2.19,2.27,,197.4,200.77,,,Visualizer
moment,50.217,4.23,14.92,2.18,2.43,,197.64,200.73,,,Visualizer
moment,50.442,4.19,15.17,2.18,2.48,,197.64,200.62,,,Visualizer
moment,50.667,4.15,15.68,2.19,2.36,,197.52,200.55,,,Visualizer
moment,50.848,4.12,16.16,2.2,2.37,,197.16,200.61,,,Visualizer
moment,51.073,4.07,16.55,2.22,2.34,,197.4,200.66,,,Visualizer
moment,51.296,4.04,17.3,2.2,2.33,,197.22,200.47,,,Visualizer
moment,51.479,3.98,17.69,2.17,2.43,,197.04,200.47,,,Visualizer
moment,51.747,3.92,18.16,2.2,2.39,,197.22,200.44,,,Visualizer
moment,51.882,3.87,18.78,2.18,2.44,,197.04,200.37,,,Visualizer
moment,52.107,3.82,19.03,2.18,2.47,,197.28,200.33,,,Visualizer
moment,52.379,3.82,19.62,2.2,2.32,,197.04,200.35,,,Visualizer
moment,52.511,3.8,20.26,2.15,2.3,,196.98,200.22,,,Visualizer
moment,52.737,3.71,20.52,2.2,2.32,,196.92,200.25,,,Visualizer
moment,53.052,3.73,21.18,2.24,2.35,,197.16,200.11,,,Visualizer
moment,53.141,3.69,21.84,2.2,2.43,,197.1,200.11,,,Visualizer
moment,53.367,3.61,21.84,2.21,2.43,,196.98,200.11,,,Visualizer
moment,53.547,3.6,22.43,2.2,2.37,,196.74,199.92,,,Visualizer
moment,53.771,3.57,22.85,2.23,2.33,,196.74,199.9,,,Visualizer
moment,53.996,3.51,23.53,2.22,2.37,,196.8,200.02,,,Visualizer
moment,54.177,3.46,23.88,2.23,2.23,,196.62,199.88,,,Visualizer
moment,54.402,3.42,24.27,2.2,2.29,,196.5,199.87,,,Visualizer
moment,54.627,3.35,25.01,2.18,2.36,,196.44,199.69,,,Visualizer
moment,54.851,3.37,25.4,2.15,2.29,,196.38,199.61,,,Visualizer
moment,55.032,3.29,25.77,2.19,2.26,,196.38,199.7,,,Visualizer
moment,55.256,3.26,26.23,2.22,2.4,,196.56,199.6,,,Visualizer
moment,55.437,3.26,26.8,2.21,2.19,,196.19,199.58,,,Visualizer
moment,55.661,3.21,27.24,2.23,2.19,,196.14,199.64,,,Visualizer
moment,55.887,3.15,27.69,2.22,2.23,,196.19,199.53,,,Visualizer
moment,56.067,3.06,28.05,2.2,2.29,,196.38,199.39,,,Visualizer
moment,56.291,3.01,28.27,2.21,2.23,,196.07,199.5,,,Visualizer
moment,56.472,3.03,29.1,2.19,2.29,,196.07,199.51,,,Visualizer
moment,56.698,2.96,29.3,2.2,2.25,,196.07,199.5,,,Visualizer
moment,56.921,2.88,29.88,2.18,2.21,,196.14,199.38,,,Visualizer
moment,57.102,2.86,30.47,2.19,2.19,,195.95,199.22,,,Visualizer
moment,57.371,2.85,30.65,2.16,2.17,,195.78,199.26,,,Visualizer
moment,57.507,2.8,31.3,2.19,2.19,,195.78,199.31,,,Visualizer
moment,57.732,2.82,31.47,2.16,2.14,,195.95,199.19,,,Visualizer
moment,58.005,2.79,32.17,2.13,2.12,,195.9,199.09,,,Visualizer
moment,58.181,2.77,32.61,2.19,2.14,,195.78,199.03,,,Visualizer
moment,58.361,2.75,32.95,2.18,2.09,,195.72,198.97,,,Visualizer
moment,58.632,2.7,33.36,2.21,2.07,,195.66,199.08,,,Visualizer
moment,58.767,2.66,33.94,2.17,2.16,,195.53,199.1,,,Visualizer
moment,58.992,2.68,34.12,2.16,2.13,,195.66,198.79,,,Visualizer
moment,59.172,2.64,34.67,2.2,2.07,,195.66,198.86,,,Visualizer
moment,59.442,2.62,35.12,2.21,2.17,,195.66,198.88,,,Visualizer
moment,59.627,2.64,35.7,2.17,2.17,,195.29,198.76,,,Visualizer
moment,59.802,2.66,36.0,2.22,2.06,,195.29,198.71,,,Visualizer
moment,60.075,2.66,36.21,2.18,2.09,,195.29,198.74,,,Visualizer
moment,60.251,2.69,37.01,2.16,2.07,,195.17,198.7,,,Visualizer
moment,60.435,2.67,37.22,2.17,2.14,,195.53,198.6,,,Visualizer
moment,60.657,2.71,37.59,2.15,2.07,,195.17,198.75,,,Visualizer
moment,60.881,2.71,38.15,2.15,2.12,,195.17,198.5,,,Visualizer
moment,61.062,2.7,38.52,2.18,2.1,,195.36,198.48,,,Visualizer
moment,61.286,2.71,38.9,2.18,2.07,,195.66,198.5,,,Visualizer
moment,61.512,2.7,39.34,2.21,2.09,,195.36,198.48,,,Visualizer
